#timestamp,LO_Frequency,Hit,StdDev 
1593086415.5,286046984.1,P
1593086435.3,286046983.3,P
1593086455.2,286046981.7,Y
1593086475.9,286046995.7,P
1593086495.7,286046993.6,N
1593086515.6,286046996.1,N
1593086535.4,286046997.1,N
1593086555.2,286046993.3,N
1593086575.1,286046996.0,N
1593086576.0,286046996.0,N
1593086595.8,286046992.6,N
1593086615.7,286046992.4,N
1593086635.5,286046993.4,N
1593086655.3,286046995.2,N
1593086675.2,286046996.5,N
1593086695.0,286046997.0,N
1593086695.9,286046997.0,N
1593086715.8,286046997.0,N
1593086735.6,286047001.0,N
1593086755.4,286046998.7,N
1593086775.3,286046998.5,N
1593086795.1,286047000.6,N
1593086815.9,286047011.9,Y
1593086835.7,286047000.2,P
1593086855.5,286046996.6,N
1593086875.4,286046999.1,N
1593086895.2,286046997.9,N
1593086915.0,286046999.6,N
1593086915.9,286046999.6,N
1593086935.8,286047001.0,N
1593086955.6,286046997.9,N
1593086975.5,286046998.8,N
1593086995.3,286047000.6,N
1593087015.1,286047002.2,N
1593087035.9,286047003.6,N
1593087055.7,286047006.6,Y
1593087075.5,286047003.4,P
1593087095.4,286047004.2,N
1593087115.2,286047006.0,N
1593087135.1,286046999.3,N
1593087136.0,286046999.3,N
1593087155.8,286046996.1,N
1593087175.6,286046995.3,N
1593087195.5,286046998.9,N
1593087215.3,286046999.6,N
1593087235.1,286047001.0,N
1593087255.9,286047005.4,N
1593087275.7,286047010.4,Y
1593087295.6,286047008.6,P
1593087315.4,286047007.9,N
1593087335.2,286047007.8,N
1593087355.1,286047004.7,N
1593087356.0,286047004.7,N
1593087375.8,286047004.6,N
1593087395.7,286047003.6,N
1593087415.5,286047000.3,N
1593087435.3,286047002.3,N
1593087455.2,286047005.1,N
1593087475.0,286047006.6,N
1593087475.9,286047006.6,N
1593087495.8,286047004.9,N
1593087515.6,286047004.9,N
1593087535.4,286047001.7,N
1593087555.3,286047008.6,Y
1593087575.1,286047005.8,P
1593087595.9,286047007.4,P
1593087615.7,286047004.7,P
1593087635.5,286047003.5,Y
1593087655.4,286047002.1,P
1593087675.2,286047007.5,P
1593087695.1,286047003.9,N
1593087696.0,286047003.9,N
1593087715.8,286047005.0,N
1593087735.7,286047008.1,Y
1593087755.5,286047005.9,P
1593087775.3,286047004.8,P
1593087795.2,286047003.8,P
1593087815.0,286047003.7,Y
1593087815.9,286047003.7,P
1593087835.8,286046997.0,P
1593087855.6,286046999.3,N
1593087875.4,286046995.4,N
1593087895.3,286046992.3,N
1593087915.1,286046990.9,N
1593087935.9,286046987.2,N
1593087955.7,286046986.1,N
1593087975.5,286046985.1,N
1593087995.4,286046984.1,N
1593088015.2,286046978.3,Y
1593088035.0,286046979.1,P
1593088035.9,286046979.1,N
1593088055.8,286046975.9,P
1593088075.6,286046975.5,Y
1593088095.5,286046993.0,P
1593088115.3,286046994.2,N
1593088135.1,286046991.7,N
1593088155.9,286046994.4,N
1593088175.7,286046992.1,N
1593088195.5,286046989.0,N
1593088215.4,286046988.2,N
1593088235.2,286046984.7,Y
1593088255.1,286046990.9,P
1593088256.0,286046990.9,P
1593088275.8,286046989.9,P
1593088295.6,286046991.2,Y
1593088315.5,286046996.7,P
1593088335.3,286046995.8,N
1593088355.2,286046995.3,N
1593088375.9,286046994.2,N
1593088395.7,286046996.4,N
1593088415.6,286046992.7,Y
1593088435.4,286046997.4,P
1593088455.2,286046995.5,P
1593088475.1,286046996.2,P
1593088476.0,286046996.2,Y
1593088495.8,286046997.1,P
1593088515.7,286046997.8,P
1593088535.5,286046995.1,P
1593088555.3,286046995.7,Y
1593088575.2,286046998.8,P
1593088595.0,286046997.4,N
1593088595.9,286046997.4,N
1593088615.8,286046995.5,Y
1593088635.6,286046996.5,P
1593088655.4,286046995.2,P
1593088675.3,286046994.1,P
1593088695.1,286046993.4,Y
1593088715.9,286046998.9,P
1593088735.7,286046998.9,N
1593088755.5,286046999.6,N
1593088775.4,286046997.4,N
1593088795.2,286046995.4,Y
1593088815.0,286046998.6,P
1593088816.0,286046998.6,P
1593088835.8,286047001.1,P
1593088855.6,286047001.1,N
1593088875.5,286047002.4,N
1593088895.3,286047000.1,N
1593088915.1,286046999.7,N
1593088935.9,286047000.6,N
1593088955.7,286047001.2,N
1593088975.5,286047000.6,N
1593088995.4,286047000.4,N
1593089015.2,286046999.7,N
1593089035.1,286047002.2,N
1593089036.0,286047002.2,N
1593089055.8,286047001.5,N
1593089075.6,286047004.0,Y
1593089095.5,286047003.6,P
1593089115.3,286047003.2,N
1593089135.2,286047003.7,N
1593089155.9,286047003.6,N
1593089175.7,286047007.6,Y
1593089195.6,286047003.9,P
1593089215.4,286047002.1,P
1593089235.2,286047001.0,N
1593089255.1,286047002.7,N
1593089256.0,286047002.7,N
1593089275.8,286047002.2,N
1593089295.7,286047001.6,N
1593089315.5,286047004.0,Y
1593089335.3,286047000.2,P
1593089355.2,286047001.9,N
1593089375.9,286047004.0,P
1593089395.7,286047001.4,N
1593089415.6,286047001.6,N
1593089435.4,286047005.2,Y
1593089455.3,286047003.8,P
1593089475.1,286047002.2,N
1593089476.0,286047002.2,N
1593089495.8,286046999.7,N
1593089515.7,286047003.5,N
1593089535.5,286047003.4,N
1593089555.3,286047009.0,Y
1593089575.2,286047005.1,P
1593089595.0,286047002.9,N
1593089595.9,286047002.9,N
1593089615.8,286047001.3,N
1593089635.6,286047000.2,N
1593089655.4,286047000.6,N
1593089675.3,286046999.6,N
1593089695.1,286046994.9,Y
1593089715.8,286046992.1,P
1593089735.7,286046993.1,N
1593089755.5,286046996.4,N
1593089775.4,286047001.0,N
1593089795.2,286047001.8,N
1593089815.0,286047008.1,N
1593089815.9,286047008.1,N
1593089835.8,286047006.4,N
1593089855.6,286047004.7,N
1593089875.4,286047011.9,N
1593089895.3,286047014.6,N
1593089915.1,286047018.2,N
1593089935.9,286047014.4,N
1593089955.7,286047011.7,N
1593089975.5,286047010.8,N
1593089995.4,286047006.3,N
