# file name; noise; peak f.; mag.; duration
20200625090010711_FLZ-R0_snap.fits;10.1571;26465.3;7.62492;0
20200625090110785_FLZ-R0_snap.fits;9.86595;26525.4;9.92476;0
20200625090210860_FLZ-R0_snap.fits;8.65611;26468.3;8.69991;0
20200625090310935_FLZ-R0_snap.fits;8.64821;26450.7;10.0062;0
20200625090411009_FLZ-R0_snap.fits;9.97744;26522.5;7.06295;0
20200625090517057_FLZ-R0_met.fits;9.40696;26468.3;19.4769;0.170667
20200625090511084_FLZ-R0_snap.fits;10.6001;26503.4;10.1129;0
20200625090611159_FLZ-R0_snap.fits;8.81476;26499;6.91358;0
20200625090711233_FLZ-R0_snap.fits;9.42215;26484.4;8.30126;0
20200625090820524_FLZ-R0_met.fits;8.52934;26537.1;29.4101;0.682667
20200625090811308_FLZ-R0_snap.fits;9.05508;26453.6;8.68224;0
20200625090920769_FLZ-R0_met.fits;7.31544;26531.2;14.6858;0.170667
20200625090911383_FLZ-R0_snap.fits;9.24563;26544.4;9.05947;0
20200625091011457_FLZ-R0_snap.fits;9.14821;26544.4;8.06951;0
20200625091111532_FLZ-R0_snap.fits;10.4372;26499;6.95135;0
20200625091211607_FLZ-R0_snap.fits;10.0515;26518.1;7.92803;0
20200625091311681_FLZ-R0_snap.fits;10.1542;26460.9;8.61668;0
20200625091505175_FLZ-R0_met.fits;8.80911;26494.6;120.485;0.512
20200625091411756_FLZ-R0_snap.fits;11.4556;26541.5;6.69117;0
20200625091511831_FLZ-R0_snap.fits;9.61092;26487.3;8.33648;0
20200625091611905_FLZ-R0_snap.fits;9.02024;26547.4;7.82641;0
20200625091711980_FLZ-R0_snap.fits;10.5359;26449.2;8.52228;0
20200625091812055_FLZ-R0_snap.fits;7.91164;26528.3;7.60374;0
20200625091912129_FLZ-R0_snap.fits;8.86641;26449.2;7.88442;0
20200625092012204_FLZ-R0_snap.fits;9.61058;26490.2;8.51036;0
20200625092112279_FLZ-R0_snap.fits;9.73769;26491.7;10.4003;0
20200625092212353_FLZ-R0_snap.fits;8.82964;26471.2;7.27206;0
20200625092312428_FLZ-R0_snap.fits;9.34242;26493.2;8.46971;0
20200625092412161_FLZ-R0_met.fits;11.1414;26453.6;24.8807;0.170667
20200625092412503_FLZ-R0_snap.fits;10.2068;26484.4;7.53237;0
20200625092512577_FLZ-R0_snap.fits;9.46315;26491.7;10.3521;0
20200625092612652_FLZ-R0_snap.fits;10.2638;26535.6;9.07915;0
20200625092712727_FLZ-R0_snap.fits;8.53631;26468.3;10.0795;0
20200625092822871_FLZ-R0_met.fits;10.2028;26503.4;49.5953;0.853333
20200625092812801_FLZ-R0_snap.fits;10.4605;26487.3;9.76477;0
20200625092912876_FLZ-R0_snap.fits;10.3236;26521;9.43428;0
20200625093012951_FLZ-R0_snap.fits;9.3915;26449.2;8.75156;0
20200625093113025_FLZ-R0_snap.fits;9.23774;26519.5;8.85924;0
20200625093213100_FLZ-R0_snap.fits;9.47453;26469.7;7.65396;0
20200625093406935_FLZ-R0_met.fits;11.655;26506.3;36.5768;0.170667
20200625093313175_FLZ-R0_snap.fits;11.0524;26453.6;9.45833;0
20200625093413249_FLZ-R0_snap.fits;10.0147;26450.7;8.94487;0
20200625093513324_FLZ-R0_snap.fits;8.25121;26471.2;9.45874;0
20200625093613399_FLZ-R0_snap.fits;11.3098;26497.6;8.45492;0
20200625093713473_FLZ-R0_snap.fits;9.70461;26468.3;8.29853;0
20200625093821911_FLZ-R0_met.fits;9.56381;26496.1;31.1103;0.170667
20200625093813548_FLZ-R0_snap.fits;10.8309;26465.3;6.8161;0
20200625093941441_FLZ-R0_met.fits;10.3315;26532.7;21.92;0.341333
20200625093913623_FLZ-R0_snap.fits;10.3216;26452.1;10.2957;0
20200625094013697_FLZ-R0_snap.fits;10.5807;26528.3;6.29902;0
20200625094113772_FLZ-R0_snap.fits;9.8207;26466.8;6.75914;0
20200625094213847_FLZ-R0_snap.fits;8.39691;26465.3;7.04065;0
20200625094315457_FLZ-R0_met.fits;8.87015;26538.6;19.5506;0.170667
20200625094313921_FLZ-R0_snap.fits;9.94424;26472.7;11.915;0
20200625094413996_FLZ-R0_snap.fits;9.43914;26449.2;9.12279;0
20200625094514071_FLZ-R0_snap.fits;9.63431;26503.4;7.56265;0
20200625094614145_FLZ-R0_snap.fits;8.46624;26521;10.087;0
20200625094714220_FLZ-R0_snap.fits;8.39544;26534.2;8.45336;0
20200625094814295_FLZ-R0_snap.fits;9.5775;26506.3;6.45165;0
20200625094914369_FLZ-R0_snap.fits;9.04498;26459.5;11.1483;0
20200625095014444_FLZ-R0_snap.fits;10.4655;26490.2;11.0304;0
20200625095114519_FLZ-R0_snap.fits;9.88075;26534.2;10.2834;0
20200625095214593_FLZ-R0_snap.fits;8.64417;26504.9;6.99798;0
20200625095317911_FLZ-R0_met.fits;9.40862;26503.4;19.1209;0.170667
20200625095314668_FLZ-R0_snap.fits;8.07311;26504.9;8.09648;0
20200625095414743_FLZ-R0_snap.fits;9.35644;26503.4;9.66741;0
20200625095529836_FLZ-R0_met.fits;9.44261;26485.8;22.5455;0.170667
20200625095514817_FLZ-R0_snap.fits;10.2376;26538.6;10.3091;0
20200625095645783_FLZ-R0_met.fits;8.91406;26510.7;30.855;0.341333
20200625095614892_FLZ-R0_snap.fits;8.32158;26544.4;8.29179;0
20200625095714967_FLZ-R0_snap.fits;9.18626;26466.8;6.85857;0
20200625095815041_FLZ-R0_snap.fits;9.90575;26534.2;8.44846;0
20200625095915116_FLZ-R0_snap.fits;9.29133;26544.4;8.59788;0
