# file name; noise; peak f.; mag.; duration
20200625180051031_FLZ-R0_snap.fits;12.859;26537.1;8.4614;0
20200625180151105_FLZ-R0_snap.fits;10.3594;26509.3;10.4517;0
20200625180251180_FLZ-R0_snap.fits;11.2942;26541.5;9.50547;0
20200625180351255_FLZ-R0_snap.fits;8.32045;26547.4;8.62009;0
20200625180534679_FLZ-R0_met.fits;10.3381;26504.9;22.9048;0.341333
20200625180451329_FLZ-R0_snap.fits;10.1123;26500.5;8.09427;0
20200625180551404_FLZ-R0_snap.fits;9.37473;26543;10.3764;0
20200625180651479_FLZ-R0_snap.fits;10.5511;26490.2;8.76504;0
20200625180751553_FLZ-R0_snap.fits;10.4443;26453.6;10.0394;0
20200625180851628_FLZ-R0_snap.fits;10.5722;26452.1;8.04473;0
20200625180951703_FLZ-R0_snap.fits;10.2374;26516.6;7.57643;0
20200625181051777_FLZ-R0_snap.fits;10.3528;26503.4;9.30599;0
20200625181151852_FLZ-R0_snap.fits;9.42288;26497.6;7.09182;0
20200625181251927_FLZ-R0_snap.fits;9.19645;26510.7;9.79322;0
20200625181352001_FLZ-R0_snap.fits;10.3857;26515.1;9.20744;0
20200625181452076_FLZ-R0_snap.fits;10.1578;26465.3;9.70853;0
20200625181552151_FLZ-R0_snap.fits;9.36687;26475.6;10.8225;0
20200625181652225_FLZ-R0_snap.fits;10.7515;26466.8;9.1794;0
20200625181832919_FLZ-R0_met.fits;11.4607;26526.9;26.8588;0.170667
20200625181752300_FLZ-R0_snap.fits;11.4081;26468.3;7.32961;0
20200625181852375_FLZ-R0_snap.fits;9.7687;26512.2;9.58063;0
20200625182026583_FLZ-R0_met.fits;10.2491;26506.3;26.6937;0.170667
20200625181952449_FLZ-R0_snap.fits;10.0389;26526.9;8.22611;0
20200625182052524_FLZ-R0_snap.fits;10.8229;26455.1;6.54221;0
20200625182152599_FLZ-R0_snap.fits;9.61392;26526.9;8.96276;0
20200625182252673_FLZ-R0_snap.fits;9.49086;26513.7;5.94277;0
20200625182352748_FLZ-R0_snap.fits;9.31097;26545.9;10.4236;0
20200625182452823_FLZ-R0_snap.fits;11.873;26540;10.0112;0
20200625182552897_FLZ-R0_snap.fits;9.09459;26534.2;7.27036;0
20200625182652972_FLZ-R0_snap.fits;10.6854;26526.9;8.12081;0
20200625182821548_FLZ-R0_met.fits;9.61094;26510.7;25.3539;0.170667
20200625182753047_FLZ-R0_snap.fits;10.6798;26475.6;7.8142;0
20200625182853121_FLZ-R0_snap.fits;9.50216;26490.2;8.88894;0
20200625182953196_FLZ-R0_snap.fits;11.0797;26521;9.49347;0
20200625183053271_FLZ-R0_snap.fits;11.0429;26491.7;9.13242;0
20200625183153345_FLZ-R0_snap.fits;10.7801;26538.6;8.26869;0
20200625183253420_FLZ-R0_snap.fits;9.23464;26475.6;9.42131;0
20200625183353495_FLZ-R0_snap.fits;9.70494;26510.7;7.80772;0
20200625183530263_FLZ-R0_met.fits;8.85754;26497.6;18.2837;0.170667
20200625183453569_FLZ-R0_snap.fits;9.94067;26463.9;6.91189;0
20200625183553644_FLZ-R0_snap.fits;10.8193;26477.1;11.03;0
20200625183653719_FLZ-R0_snap.fits;9.04359;26515.1;7.75088;0
20200625183753793_FLZ-R0_snap.fits;10.9103;26450.7;8.41609;0
20200625183853868_FLZ-R0_snap.fits;12.1683;26519.5;7.31545;0
20200625183953943_FLZ-R0_snap.fits;10.4375;26480;7.30322;0
20200625184119617_FLZ-R0_met.fits;11.7943;26522.5;38.343;0.170667
20200625184054017_FLZ-R0_snap.fits;9.93751;26481.4;10.6524;0
20200625184154092_FLZ-R0_snap.fits;10.5342;26543;9.47398;0
20200625184254167_FLZ-R0_snap.fits;10.0983;26516.6;8.4548;0
20200625184354241_FLZ-R0_snap.fits;9.15421;26528.3;8.9313;0
20200625184454316_FLZ-R0_snap.fits;9.7169;26504.9;7.83342;0
20200625184554391_FLZ-R0_snap.fits;10.3458;26477.1;8.56027;0
20200625184654465_FLZ-R0_snap.fits;8.98;26465.3;7.60116;0
20200625184754540_FLZ-R0_snap.fits;10.4245;26485.8;10.0898;0
20200625184854615_FLZ-R0_snap.fits;9.58405;26449.2;9.58815;0
20200625184954689_FLZ-R0_snap.fits;10.3838;26466.8;9.27552;0
20200625185054764_FLZ-R0_snap.fits;7.742;26487.3;8.5869;0
20200625185154839_FLZ-R0_snap.fits;9.48267;26540;10.1894;0
20200625185254913_FLZ-R0_snap.fits;8.01359;26532.7;7.8331;0
20200625185354988_FLZ-R0_snap.fits;10.2686;26453.6;9.92721;0
20200625185455063_FLZ-R0_snap.fits;11.0665;26494.6;8.88157;0
20200625185555137_FLZ-R0_snap.fits;10.8753;26474.1;10.0213;0
20200625185655212_FLZ-R0_snap.fits;9.49846;26477.1;8.15503;0
20200625185755287_FLZ-R0_snap.fits;9.47927;26521;7.70104;0
20200625185855361_FLZ-R0_snap.fits;8.23412;26535.6;9.60338;0
20200625185955436_FLZ-R0_snap.fits;11.6249;26481.4;9.03998;0
