# file name; noise; peak f.; mag.; duration
20200625140033111_FLZ-R0_snap.fits;10.5637;26468.3;7.62794;0
20200625140133185_FLZ-R0_snap.fits;9.58758;26456.5;8.27026;0
20200625140233260_FLZ-R0_snap.fits;9.50702;26471.2;7.30505;0
20200625140333335_FLZ-R0_snap.fits;11.3508;26487.3;6.71899;0
20200625140433409_FLZ-R0_snap.fits;10.4916;26513.7;7.61327;0
20200625140533484_FLZ-R0_snap.fits;9.68735;26537.1;8.07541;0
20200625140633559_FLZ-R0_snap.fits;9.3603;26487.3;6.52197;0
20200625140733633_FLZ-R0_snap.fits;8.60331;26450.7;8.73603;0
20200625140833708_FLZ-R0_snap.fits;8.11715;26482.9;11.5235;0
20200625140933783_FLZ-R0_snap.fits;10.4775;26507.8;8.10252;0
20200625141033857_FLZ-R0_snap.fits;8.80564;26458;9.60041;0
20200625141133932_FLZ-R0_snap.fits;9.04455;26535.6;8.95327;0
20200625141234007_FLZ-R0_snap.fits;10.9651;26459.5;9.02786;0
20200625141334081_FLZ-R0_snap.fits;10.7227;26485.8;6.32358;0
20200625141524673_FLZ-R0_met.fits;10.3859;26516.6;27.4004;0.682667
20200625141434156_FLZ-R0_snap.fits;9.14978;26535.6;10.5132;0
20200625141534231_FLZ-R0_snap.fits;11.9149;26449.2;10.4232;0
20200625141634305_FLZ-R0_snap.fits;9.68456;26526.9;7.34988;0
20200625141734380_FLZ-R0_snap.fits;9.78208;26484.4;9.7223;0
20200625141834455_FLZ-R0_snap.fits;9.92196;26496.1;9.04791;0
20200625141934529_FLZ-R0_snap.fits;10.8898;26537.1;7.66464;0
20200625142034604_FLZ-R0_snap.fits;12.614;26471.2;8.35174;0
20200625142134679_FLZ-R0_snap.fits;8.05759;26543;8.11602;0
20200625142234753_FLZ-R0_snap.fits;10.5273;26459.5;8.12602;0
20200625142334828_FLZ-R0_snap.fits;9.67832;26528.3;8.62091;0
20200625142434903_FLZ-R0_snap.fits;9.59904;26537.1;9.04078;0
20200625142534977_FLZ-R0_snap.fits;10.38;26452.1;8.17294;0
20200625142635052_FLZ-R0_snap.fits;9.33196;26463.9;8.46735;0
20200625142735127_FLZ-R0_snap.fits;10.4273;26515.1;9.01796;0
20200625142835201_FLZ-R0_snap.fits;10.5823;26477.1;8.70252;0
20200625142935276_FLZ-R0_snap.fits;9.92723;26466.8;7.72958;0
20200625143035351_FLZ-R0_snap.fits;10.5824;26541.5;9.03726;0
20200625143135425_FLZ-R0_snap.fits;11.8802;26484.4;5.87779;0
20200625143235500_FLZ-R0_snap.fits;10.1031;26463.9;10.2885;0
20200625143335575_FLZ-R0_snap.fits;10.9185;26513.7;9.64732;0
20200625143435649_FLZ-R0_snap.fits;9.19858;26499;10.5666;0
20200625143535724_FLZ-R0_snap.fits;10.5115;26506.3;8.45619;0
20200625143635799_FLZ-R0_snap.fits;10.9236;26497.6;7.6788;0
20200625143735873_FLZ-R0_snap.fits;10.9538;26513.7;10.7067;0
20200625143835948_FLZ-R0_snap.fits;10.4098;26519.5;7.93727;0
20200625144001452_FLZ-R0_met.fits;9.5642;26512.2;38.7248;0.853333
20200625143936023_FLZ-R0_snap.fits;9.40794;26544.4;10.3925;0
20200625144036097_FLZ-R0_snap.fits;9.24187;26449.2;11.1522;0
20200625144136172_FLZ-R0_snap.fits;9.76688;26496.1;7.93546;0
20200625144332908_FLZ-R0_met.fits;10.1081;26493.2;23.6599;0.170667
20200625144236247_FLZ-R0_snap.fits;10.1388;26510.7;5.71704;0
20200625144336321_FLZ-R0_snap.fits;8.46372;26477.1;9.59393;0
20200625144436396_FLZ-R0_snap.fits;10.187;26485.8;9.35053;0
20200625144536471_FLZ-R0_snap.fits;11.6701;26466.8;8.01047;0
20200625144636545_FLZ-R0_snap.fits;11.6359;26458;6.04098;0
20200625144736620_FLZ-R0_snap.fits;9.43587;26449.2;7.82534;0
20200625144931991_FLZ-R0_met.fits;12.2149;26519.5;51.9815;0.341333
20200625144836695_FLZ-R0_snap.fits;10.2826;26491.7;6.59138;0
20200625144936769_FLZ-R0_snap.fits;10.5508;26541.5;9.67758;0
20200625145036844_FLZ-R0_snap.fits;10.7853;26477.1;12.1601;0
20200625145136919_FLZ-R0_snap.fits;8.36588;26493.2;8.49435;0
20200625145236993_FLZ-R0_snap.fits;9.77964;26453.6;7.91203;0
20200625145337068_FLZ-R0_snap.fits;10.3735;26519.5;6.07597;0
20200625145437143_FLZ-R0_snap.fits;9.64304;26509.3;7.93206;0
20200625145537217_FLZ-R0_snap.fits;9.48081;26462.4;9.13551;0
20200625145637292_FLZ-R0_snap.fits;8.51499;26526.9;9.74106;0
20200625145737367_FLZ-R0_snap.fits;10.954;26490.2;8.39977;0
20200625145837441_FLZ-R0_snap.fits;9.03708;26494.6;9.8062;0
20200625145937516_FLZ-R0_snap.fits;10.1719;26515.1;8.43519;0
