# file name; noise; peak f.; mag.; duration
20200625030043905_FLZ-R0_snap.fits;8.65616;26452.1;11.5684;0
20200625030211969_FLZ-R0_met.fits;11.0966;26449.2;27.0405;0.170667
20200625030143980_FLZ-R0_snap.fits;10.8186;26506.3;8.98141;0
20200625030244055_FLZ-R0_snap.fits;12.1614;26468.3;8.51949;0
20200625030344129_FLZ-R0_snap.fits;10.1568;26503.4;8.88665;0
20200625030532673_FLZ-R0_met.fits;10.9527;26499;40.0009;0.170667
20200625030444204_FLZ-R0_snap.fits;10.2173;26460.9;9.47588;0
20200625030544279_FLZ-R0_snap.fits;9.21982;26513.7;7.63809;0
20200625030644353_FLZ-R0_snap.fits;10.1334;26515.1;9.71603;0
20200625030837847_FLZ-R0_met.fits;10.4174;26490.2;28.4604;0.170667
20200625030744428_FLZ-R0_snap.fits;10.5158;26471.2;8.78851;0
20200625030844503_FLZ-R0_snap.fits;10.0444;26521;8.70869;0
20200625030944577_FLZ-R0_snap.fits;10.2243;26515.1;9.15964;0
20200625031044652_FLZ-R0_snap.fits;10.185;26516.6;10.3879;0
20200625031154796_FLZ-R0_met.fits;11.6024;26491.7;26.0463;0.170667
20200625031144727_FLZ-R0_snap.fits;10.3359;26500.5;9.93138;0
20200625031333783_FLZ-R0_met.fits;10.378;26475.6;63.1716;0.341333
20200625031244801_FLZ-R0_snap.fits;11.3892;26469.7;9.13015;0
20200625031344876_FLZ-R0_snap.fits;11.439;26493.2;10.2558;0
20200625031444951_FLZ-R0_snap.fits;9.92583;26504.9;10.069;0
20200625031545025_FLZ-R0_snap.fits;10.8929;26516.6;8.29747;0
20200625031645100_FLZ-R0_snap.fits;9.94791;26493.2;10.3246;0
20200625031818796_FLZ-R0_met.fits;11.5375;26487.3;37.9471;0.170667
20200625031745175_FLZ-R0_snap.fits;11.7082;26528.3;10.3861;0
20200625031845249_FLZ-R0_snap.fits;10.0886;26453.6;10.1015;0
20200625031945324_FLZ-R0_snap.fits;9.79192;26474.1;10.1152;0
20200625032045399_FLZ-R0_snap.fits;10.1536;26500.5;7.89555;0
20200625032145473_FLZ-R0_snap.fits;10.6031;26478.5;10.6534;0
20200625032245548_FLZ-R0_snap.fits;11.7266;26478.5;8.40754;0
20200625032345623_FLZ-R0_snap.fits;9.18506;26534.2;8.01241;0
20200625032445697_FLZ-R0_snap.fits;11.1583;26475.6;12.2266;0
20200625032545772_FLZ-R0_snap.fits;10.2214;26493.2;9.57651;0
20200625032714860_FLZ-R0_met.fits;10.3924;26474.1;62.9498;0.341333
20200625032645847_FLZ-R0_snap.fits;10.1917;26509.3;7.24826;0
20200625032745921_FLZ-R0_snap.fits;10.9538;26480;11.7119;0
20200625032845996_FLZ-R0_snap.fits;11.3735;26481.4;9.45191;0
20200625032955457_FLZ-R0_met.fits;10.7313;26466.8;50.5998;0.170667
20200625032946071_FLZ-R0_snap.fits;10.8465;26493.2;10.8161;0
20200625033046145_FLZ-R0_snap.fits;9.61574;26519.5;10.0775;0
20200625033146220_FLZ-R0_snap.fits;10.5022;26544.4;10.6377;0
20200625033246295_FLZ-R0_snap.fits;8.50868;26541.5;9.73941;0
20200625033346369_FLZ-R0_snap.fits;11.3449;26507.8;8.51145;0
20200625033446444_FLZ-R0_snap.fits;10.7503;26452.1;7.73255;0
20200625033546519_FLZ-R0_snap.fits;10.4714;26526.9;9.58491;0
20200625033646593_FLZ-R0_snap.fits;9.35394;26519.5;8.98122;0
20200625033746668_FLZ-R0_snap.fits;10.8547;26516.6;9.35246;0
20200625033846743_FLZ-R0_snap.fits;10.2392;26490.2;7.72535;0
20200625033946817_FLZ-R0_snap.fits;10.7046;26465.3;10.8564;0
20200625034046892_FLZ-R0_snap.fits;10.1584;26449.2;8.91566;0
20200625034151575_FLZ-R0_met.fits;11.2306;26506.3;27.4961;0.170667
20200625034146967_FLZ-R0_snap.fits;11.1117;26523.9;8.10848;0
20200625034247041_FLZ-R0_snap.fits;9.75184;26519.5;10.5572;0
20200625034422103_FLZ-R0_met.fits;10.8137;26490.2;30.2631;0.170667
20200625034347116_FLZ-R0_snap.fits;9.62561;26504.9;9.59214;0
20200625034451969_FLZ-R0_met.fits;11.3637;26518.1;39.5013;2.56
20200625034515180_FLZ-R0_met.fits;11.4032;26509.3;35.3007;0.341333
20200625034535319_FLZ-R0_met.fits;10.1592;26471.2;29.0552;0.170667
20200625034447191_FLZ-R0_snap.fits;9.72983;26526.9;8.83652;0
20200625034547265_FLZ-R0_snap.fits;10.4616;26468.3;10.1168;0
20200625034647340_FLZ-R0_snap.fits;10.1545;26491.7;7.27306;0
20200625034747415_FLZ-R0_snap.fits;9.04057;26484.4;8.99668;0
20200625034847489_FLZ-R0_snap.fits;9.8582;26496.1;8.28769;0
20200625035043884_FLZ-R0_met.fits;10.1274;26547.4;22.2206;0.170667
20200625034947564_FLZ-R0_snap.fits;10.6506;26449.2;7.58341;0
20200625035100951_FLZ-R0_met.fits;9.65863;26465.3;24.2563;0.170667
20200625035047639_FLZ-R0_snap.fits;10.4445;26519.5;8.30403;0
20200625035147713_FLZ-R0_snap.fits;11.0444;26474.1;7.47433;0
20200625035247788_FLZ-R0_snap.fits;11.9739;26450.7;9.83115;0
20200625035400151_FLZ-R0_met.fits;11.2941;26485.8;35.9398;0.170667
20200625035347863_FLZ-R0_snap.fits;10.9054;26480;8.7576;0
20200625035447937_FLZ-R0_snap.fits;11.6277;26481.4;9.87884;0
20200625035637505_FLZ-R0_met.fits;10.2462;26513.7;58.2694;0.512
20200625035548012_FLZ-R0_snap.fits;8.44518;26502;8.55059;0
20200625035648087_FLZ-R0_snap.fits;11.3351;26462.4;9.26282;0
20200625035826903_FLZ-R0_met.fits;9.23057;26503.4;18.6175;2.21867
20200625035748161_FLZ-R0_snap.fits;10.9769;26450.7;9.0985;0
20200625035918785_FLZ-R0_met.fits;8.81233;26500.5;38.0245;0.170667
20200625035848236_FLZ-R0_snap.fits;11.6398;26518.1;8.77835;0
20200625035948311_FLZ-R0_snap.fits;10.3896;26455.1;8.37335;0
