# file name; noise; peak f.; mag.; duration
20200625220008876_FLZ-R0_snap.fits;11.262;26490.2;9.51464;0
20200625220108951_FLZ-R0_snap.fits;11.4094;26513.7;8.61414;0
20200625220209025_FLZ-R0_snap.fits;10.675;26519.5;10.3125;0
20200625220309100_FLZ-R0_snap.fits;9.6994;26472.7;11.1766;0
20200625220409175_FLZ-R0_snap.fits;11.3759;26518.1;10.3423;0
20200625220509249_FLZ-R0_snap.fits;9.98842;26474.1;8.82276;0
20200625220609324_FLZ-R0_snap.fits;9.6347;26493.2;6.93095;0
20200625220709399_FLZ-R0_snap.fits;8.91382;26519.5;8.5921;0
20200625220809473_FLZ-R0_snap.fits;10.1979;26515.1;7.21717;0
20200625220909548_FLZ-R0_snap.fits;10.1552;26449.2;7.06769;0
20200625221009623_FLZ-R0_snap.fits;9.52275;26540;10.25;0
20200625221109697_FLZ-R0_snap.fits;9.51272;26466.8;7.46937;0
20200625221209772_FLZ-R0_snap.fits;9.03141;26506.3;7.86511;0
20200625221309847_FLZ-R0_snap.fits;9.90599;26496.1;7.65575;0
20200625221409921_FLZ-R0_snap.fits;9.81244;26518.1;9.59169;0
20200625221509996_FLZ-R0_snap.fits;8.18937;26513.7;10.1809;0
20200625221610071_FLZ-R0_snap.fits;10.9919;26488.8;8.42617;0
20200625221710145_FLZ-R0_snap.fits;11.8746;26516.6;11.9444;0
20200625221810220_FLZ-R0_snap.fits;9.20162;26493.2;7.57318;0
20200625221910295_FLZ-R0_snap.fits;9.74121;26545.9;9.30429;0
20200625222033921_FLZ-R0_met.fits;10.4849;26510.7;23.2311;0.341333
20200625222010369_FLZ-R0_snap.fits;9.66797;26487.3;9.9623;0
20200625222201303_FLZ-R0_met.fits;9.4383;26538.6;19.8983;0.170667
20200625222110444_FLZ-R0_snap.fits;10.5803;26500.5;8.6488;0
20200625222210519_FLZ-R0_snap.fits;10.0065;26449.2;8.64997;0
20200625222310593_FLZ-R0_snap.fits;10.1265;26523.9;9.86246;0
20200625222410668_FLZ-R0_snap.fits;10.0553;26515.1;7.5458;0
20200625222510743_FLZ-R0_snap.fits;8.55457;26474.1;8.37012;0
20200625222610817_FLZ-R0_snap.fits;9.41867;26509.3;7.38164;0
20200625222710892_FLZ-R0_snap.fits;9.89275;26463.9;7.97195;0
20200625222810967_FLZ-R0_snap.fits;10.0462;26541.5;8.79321;0
20200625222911041_FLZ-R0_snap.fits;13.5728;26471.2;10.6392;0
20200625223011116_FLZ-R0_snap.fits;9.69948;26484.4;10.9874;0
20200625223111191_FLZ-R0_snap.fits;9.32639;26516.6;9.41287;0
20200625223211265_FLZ-R0_snap.fits;10.0365;26515.1;8.97318;0
20200625223311340_FLZ-R0_snap.fits;11.0719;26491.7;8.77724;0
20200625223411415_FLZ-R0_snap.fits;11.2869;26545.9;9.61299;0
20200625223511489_FLZ-R0_snap.fits;9.922;26525.4;8.78143;0
20200625223611564_FLZ-R0_snap.fits;10.5202;26529.8;8.78872;0
20200625223711639_FLZ-R0_snap.fits;9.42269;26509.3;8.02997;0
20200625223811713_FLZ-R0_snap.fits;8.3895;26471.2;8.41953;0
20200625223911788_FLZ-R0_snap.fits;10.2916;26471.2;9.0764;0
20200625224108353_FLZ-R0_met.fits;8.82963;26509.3;23.5959;0.170667
20200625224011863_FLZ-R0_snap.fits;11.0123;26522.5;10.0361;0
20200625224111937_FLZ-R0_snap.fits;10.7961;26496.1;8.66501;0
20200625224212012_FLZ-R0_snap.fits;10.7138;26471.2;10.8592;0
20200625224312087_FLZ-R0_snap.fits;10.5751;26480;8.58898;0
20200625224412161_FLZ-R0_snap.fits;10.8107;26453.6;9.52786;0
20200625224512236_FLZ-R0_snap.fits;9.9741;26453.6;7.52289;0
20200625224612311_FLZ-R0_snap.fits;9.44301;26509.3;8.9482;0
20200625224723479_FLZ-R0_met.fits;9.95897;26468.3;23.05;0.170667
20200625224712385_FLZ-R0_snap.fits;10.103;26547.4;9.48323;0
20200625224812460_FLZ-R0_snap.fits;10.6649;26449.2;10.0707;0
20200625224912535_FLZ-R0_snap.fits;10.3605;26522.5;6.85894;0
20200625225012609_FLZ-R0_snap.fits;9.6417;26512.2;10.1668;0
20200625225112684_FLZ-R0_snap.fits;9.86047;26487.3;7.09634;0
20200625225212759_FLZ-R0_snap.fits;13.5915;26510.7;8.59897;0
20200625225351575_FLZ-R0_met.fits;10.6783;26503.4;22.2057;0.170667
20200625225312833_FLZ-R0_snap.fits;12.0588;26455.1;10.1218;0
20200625225412908_FLZ-R0_snap.fits;11.261;26513.7;8.91536;0
20200625225512983_FLZ-R0_snap.fits;10.8265;26515.1;9.70075;0
20200625225623639_FLZ-R0_met.fits;10.4758;26512.2;38.6072;0.341333
20200625225613057_FLZ-R0_snap.fits;12.5878;26507.8;8.11379;0
20200625225713132_FLZ-R0_snap.fits;9.97279;26477.1;9.3973;0
20200625225813207_FLZ-R0_snap.fits;11.3051;26521;11.5424;0
20200625225913281_FLZ-R0_snap.fits;9.10361;26485.8;8.16755;0
