# file name; noise; peak f.; mag.; duration
20200625230013356_FLZ-R0_snap.fits;9.61281;26493.2;7.7809;0
20200625230113431_FLZ-R0_snap.fits;10.1343;26485.8;7.57846;0
20200625230213505_FLZ-R0_snap.fits;10.6862;26516.6;9.87021;0
20200625230345665_FLZ-R0_met.fits;10.9856;26471.2;23.1865;0.170667
20200625230313580_FLZ-R0_snap.fits;9.71959;26547.4;11.1282;0
20200625230442668_FLZ-R0_met.fits;9.54472;26510.7;22.774;0.341333
20200625230413655_FLZ-R0_snap.fits;12.3682;26504.9;7.92973;0
20200625230513729_FLZ-R0_snap.fits;10.0234;26522.5;9.48927;0
20200625230703809_FLZ-R0_met.fits;9.63968;26469.7;24.3817;0.170667
20200625230613804_FLZ-R0_snap.fits;11.7261;26513.7;8.54086;0
20200625230713879_FLZ-R0_snap.fits;10.5268;26480;10.9488;0
20200625230813953_FLZ-R0_snap.fits;11.3909;26482.9;10.7732;0
20200625230914028_FLZ-R0_snap.fits;10.3764;26449.2;9.09869;0
20200625231014103_FLZ-R0_snap.fits;9.51649;26472.7;10.823;0
20200625231202476_FLZ-R0_met.fits;10.3541;26509.3;27.4147;0.341333
20200625231114177_FLZ-R0_snap.fits;9.49741;26460.9;10.7243;0
20200625231214252_FLZ-R0_snap.fits;11.1015;26543;8.87904;0
20200625231314327_FLZ-R0_snap.fits;9.94105;26449.2;6.1907;0
20200625231414401_FLZ-R0_snap.fits;10.1936;26516.6;7.84551;0
20200625231512257_FLZ-R0_met.fits;9.50177;26449.2;21.4377;0.170667
20200625231514476_FLZ-R0_snap.fits;9.45653;26532.7;9.72221;0
20200625231614551_FLZ-R0_snap.fits;9.94986;26459.5;7.98291;0
20200625231714625_FLZ-R0_snap.fits;10.6723;26471.2;9.35006;0
20200625231814700_FLZ-R0_snap.fits;10.9648;26469.7;8.19528;0
20200625231914775_FLZ-R0_snap.fits;11.292;26523.9;9.61123;0
20200625232014849_FLZ-R0_snap.fits;10.0852;26504.9;11.8278;0
20200625232114924_FLZ-R0_snap.fits;9.7795;26494.6;8.71367;0
20200625232214999_FLZ-R0_snap.fits;10.2685;26532.7;7.61904;0
20200625232349889_FLZ-R0_met.fits;9.37036;26450.7;51.3389;0.341333
20200625232315073_FLZ-R0_snap.fits;10.548;26523.9;10.923;0
20200625232415148_FLZ-R0_snap.fits;9.99807;26481.4;10.1235;0
20200625232515223_FLZ-R0_snap.fits;9.18255;26500.5;8.43309;0
20200625232615297_FLZ-R0_snap.fits;8.62445;26477.1;7.7731;0
20200625232715372_FLZ-R0_snap.fits;10.2807;26531.2;6.92173;0
20200625232815447_FLZ-R0_snap.fits;11.0898;26543;7.67357;0
20200625232915521_FLZ-R0_snap.fits;10.9562;26468.3;7.46077;0
20200625233015596_FLZ-R0_snap.fits;9.62248;26475.6;7.49367;0
20200625233115671_FLZ-R0_snap.fits;11.383;26503.4;10.7348;0
20200625233220524_FLZ-R0_met.fits;9.13243;26456.5;66.0253;0.341333
20200625233215745_FLZ-R0_snap.fits;10.546;26481.4;8.98601;0
20200625233329132_FLZ-R0_met.fits;10.3664;26513.7;22.5062;0.341333
20200625233315820_FLZ-R0_snap.fits;10.3086;26509.3;8.44963;0
20200625233415895_FLZ-R0_snap.fits;9.06152;26491.7;7.30878;0
20200625233530817_FLZ-R0_met.fits;10.7293;26525.4;65.3622;0.853333
20200625233515969_FLZ-R0_snap.fits;10.1762;26494.6;8.60092;0
20200625233701271_FLZ-R0_met.fits;11.0142;26480;28.334;0.170667
20200625233616044_FLZ-R0_snap.fits;9.71116;26499;9.50111;0
20200625233716119_FLZ-R0_snap.fits;11.5055;26541.5;9.05389;0
20200625233816193_FLZ-R0_snap.fits;11.1131;26540;9.23531;0
20200625233937772_FLZ-R0_met.fits;9.46736;26521;205.924;0.341333
20200625233916268_FLZ-R0_snap.fits;11.8235;26499;9.0276;0
20200625234110615_FLZ-R0_met.fits;9.96785;26488.8;22.9095;0.170667
20200625234016343_FLZ-R0_snap.fits;10.2942;26485.8;7.54308;0
20200625234116417_FLZ-R0_snap.fits;9.30496;26537.1;8.04046;0
20200625234216492_FLZ-R0_snap.fits;11.0244;26547.4;9.63728;0
20200625234316567_FLZ-R0_snap.fits;11.5312;26475.6;11.4372;0
20200625234416641_FLZ-R0_snap.fits;10.358;26535.6;9.08113;0
20200625234516716_FLZ-R0_snap.fits;10.05;26450.7;8.86206;0
20200625234616791_FLZ-R0_snap.fits;8.89562;26462.4;9.83051;0
20200625234716865_FLZ-R0_snap.fits;9.93886;26485.8;8.1516;0
20200625234816940_FLZ-R0_snap.fits;11.3532;26532.7;8.14552;0
20200625234917015_FLZ-R0_snap.fits;9.40987;26475.6;8.80411;0
20200625235017089_FLZ-R0_snap.fits;9.37384;26540;7.69458;0
20200625235117164_FLZ-R0_snap.fits;10.8301;26469.7;5.71858;0
20200625235243692_FLZ-R0_met.fits;9.60441;26526.9;21.5113;0.341333
20200625235217239_FLZ-R0_snap.fits;9.04862;26496.1;8.17264;0
20200625235317313_FLZ-R0_snap.fits;9.8299;26502;9.31526;0
20200625235500396_FLZ-R0_met.fits;10.2077;26497.6;23.1609;0.170667
20200625235417388_FLZ-R0_snap.fits;8.99126;26525.4;8.87351;0
20200625235517463_FLZ-R0_snap.fits;8.32429;26484.4;10.1406;0
20200625235617537_FLZ-R0_snap.fits;9.66793;26499;9.61022;0
20200625235717612_FLZ-R0_snap.fits;11.0301;26518.1;7.55131;0
20200625235817687_FLZ-R0_snap.fits;10.684;26531.2;8.51335;0
20200625235917761_FLZ-R0_snap.fits;10.4884;26450.7;11.3068;0
