# file name; noise; peak f.; mag.; duration
20200625120024151_FLZ-R0_snap.fits;10.5497;26512.2;7.8282;0
20200625120124225_FLZ-R0_snap.fits;10.727;26509.3;10.2599;0
20200625120224300_FLZ-R0_snap.fits;10.9455;26525.4;7.05439;0
20200625120324375_FLZ-R0_snap.fits;10.051;26456.5;10.6289;0
20200625120424449_FLZ-R0_snap.fits;10.9724;26491.7;8.40043;0
20200625120524524_FLZ-R0_snap.fits;9.75441;26487.3;9.63504;0
20200625120624599_FLZ-R0_snap.fits;9.22184;26469.7;8.69665;0
20200625120724673_FLZ-R0_snap.fits;9.37384;26456.5;7.25134;0
20200625120855809_FLZ-R0_met.fits;9.145;26512.2;74.373;0.853333
20200625120824748_FLZ-R0_snap.fits;8.90534;26484.4;8.54019;0
20200625120924823_FLZ-R0_snap.fits;10.474;26480;9.69701;0
20200625121024897_FLZ-R0_snap.fits;10.3624;26503.4;8.42014;0
20200625121124972_FLZ-R0_snap.fits;10.8509;26540;6.74594;0
20200625121225047_FLZ-R0_snap.fits;12.0439;26490.2;8.75033;0
20200625121325121_FLZ-R0_snap.fits;9.96649;26452.1;10.2001;0
20200625121425196_FLZ-R0_snap.fits;7.70317;26537.1;9.03955;0
20200625121525271_FLZ-R0_snap.fits;10.0542;26496.1;8.26139;0
20200625121625345_FLZ-R0_snap.fits;9.30367;26474.1;6.5721;0
20200625121725420_FLZ-R0_snap.fits;10.442;26493.2;7.45112;0
20200625121825495_FLZ-R0_snap.fits;9.66611;26523.9;8.49429;0
20200625121925569_FLZ-R0_snap.fits;10.7945;26487.3;9.04226;0
20200625122025644_FLZ-R0_snap.fits;7.93598;26490.2;7.61567;0
20200625122125719_FLZ-R0_snap.fits;9.44398;26452.1;7.49506;0
20200625122304023_FLZ-R0_met.fits;9.85113;26480;21.654;0.170667
20200625122225793_FLZ-R0_snap.fits;12.2353;26469.7;10.417;0
20200625122325868_FLZ-R0_snap.fits;9.00319;26545.9;8.56621;0
20200625122425943_FLZ-R0_snap.fits;8.04142;26468.3;8.16849;0
20200625122526017_FLZ-R0_snap.fits;8.90123;26515.1;10.0951;0
20200625122626092_FLZ-R0_snap.fits;10.553;26516.6;8.65994;0
20200625122726167_FLZ-R0_snap.fits;10.7343;26450.7;9.42313;0
20200625122848257_FLZ-R0_met.fits;9.96691;26482.9;19.9361;0.170667
20200625122826241_FLZ-R0_snap.fits;8.74606;26485.8;9.57383;0
20200625122926316_FLZ-R0_snap.fits;10.4945;26523.9;7.22158;0
20200625123026391_FLZ-R0_snap.fits;11.3488;26484.4;12.6861;0
20200625123153772_FLZ-R0_met.fits;8.99268;26502;24.7963;0.170667
20200625123126465_FLZ-R0_snap.fits;10.5731;26528.3;10.9253;0
20200625123226540_FLZ-R0_snap.fits;11.1348;26537.1;9.45615;0
20200625123326615_FLZ-R0_snap.fits;9.96124;26477.1;8.92054;0
20200625123426689_FLZ-R0_snap.fits;10.1517;26460.9;6.76223;0
20200625123526764_FLZ-R0_snap.fits;10.3661;26506.3;8.98597;0
20200625123626839_FLZ-R0_snap.fits;10.0941;26547.4;10.0917;0
20200625123726913_FLZ-R0_snap.fits;9.85747;26472.7;6.73496;0
20200625123826988_FLZ-R0_snap.fits;10.8004;26507.8;6.50647;0
20200625123927063_FLZ-R0_snap.fits;9.40093;26528.3;9.90344;0
20200625124027137_FLZ-R0_snap.fits;9.85229;26497.6;7.41368;0
20200625124127212_FLZ-R0_snap.fits;10.053;26502;7.31513;0
20200625124227287_FLZ-R0_snap.fits;9.36819;26540;10.0518;0
20200625124327361_FLZ-R0_snap.fits;9.09448;26502;9.19285;0
20200625124456620_FLZ-R0_met.fits;8.74124;26523.9;18.9644;0.682667
20200625124427436_FLZ-R0_snap.fits;9.78216;26449.2;6.58659;0
20200625124527511_FLZ-R0_snap.fits;11.0658;26526.9;10.8836;0
20200625124639191_FLZ-R0_met.fits;8.98099;26497.6;19.6923;0.170667
20200625124627585_FLZ-R0_snap.fits;8.2072;26496.1;9.6237;0
20200625124727660_FLZ-R0_snap.fits;9.09516;26516.6;8.96334;0
20200625124827735_FLZ-R0_snap.fits;9.8407;26493.2;9.0523;0
20200625124927809_FLZ-R0_snap.fits;9.62161;26523.9;8.34633;0
20200625125116353_FLZ-R0_met.fits;8.88903;26502;18.1824;0.170667
20200625125027884_FLZ-R0_snap.fits;11.9348;26534.2;9.39112;0
20200625125127959_FLZ-R0_snap.fits;9.17538;26521;8.82598;0
20200625125233665_FLZ-R0_met.fits;8.66639;26484.4;18.765;0.170667
20200625125228033_FLZ-R0_snap.fits;9.40569;26488.8;7.58108;0
20200625125405143_FLZ-R0_met.fits;9.52235;26485.8;34.7734;0.170667
20200625125328108_FLZ-R0_snap.fits;10.8101;26519.5;10.0749;0
20200625125428183_FLZ-R0_snap.fits;8.8678;26502;7.71575;0
20200625125528257_FLZ-R0_snap.fits;9.52508;26537.1;6.76483;0
20200625125628332_FLZ-R0_snap.fits;9.01921;26519.5;8.53081;0
20200625125728407_FLZ-R0_snap.fits;8.5796;26507.8;7.7468;0
20200625125828481_FLZ-R0_snap.fits;9.24683;26503.4;8.90973;0
20200625125928556_FLZ-R0_snap.fits;10.3709;26509.3;9.4268;0
