# file name; noise; peak f.; mag.; duration
20200625190055511_FLZ-R0_snap.fits;11.5864;26503.4;9.10412;0
20200625190155585_FLZ-R0_snap.fits;8.81824;26487.3;10.1593;0
20200625190255660_FLZ-R0_snap.fits;8.90413;26474.1;9.22097;0
20200625190355735_FLZ-R0_snap.fits;9.10203;26450.7;11.1163;0
20200625190455809_FLZ-R0_snap.fits;11.1269;26458;9.66078;0
20200625190555884_FLZ-R0_snap.fits;10.6844;26493.2;7.03729;0
20200625190655959_FLZ-R0_snap.fits;11.1784;26494.6;7.60671;0
20200625190756033_FLZ-R0_snap.fits;11.5794;26502;8.5554;0
20200625190856108_FLZ-R0_snap.fits;12.3022;26455.1;10.9154;0
20200625190956183_FLZ-R0_snap.fits;8.17444;26449.2;11.8874;0
20200625191056257_FLZ-R0_snap.fits;8.85145;26519.5;8.68046;0
20200625191156332_FLZ-R0_snap.fits;10.3507;26513.7;13.0674;0
20200625191256407_FLZ-R0_snap.fits;9.97613;26515.1;7.74948;0
20200625191356481_FLZ-R0_snap.fits;9.84293;26494.6;8.01701;0
20200625191456556_FLZ-R0_snap.fits;10.5258;26526.9;6.54512;0
20200625191556631_FLZ-R0_snap.fits;10.5766;26480;9.22314;0
20200625191656705_FLZ-R0_snap.fits;11.132;26529.8;9.28786;0
20200625191756780_FLZ-R0_snap.fits;10.323;26485.8;10.6549;0
20200625191945324_FLZ-R0_met.fits;9.90941;26504.9;28.0131;0.512
20200625191856855_FLZ-R0_snap.fits;8.85067;26490.2;9.24003;0
20200625191956929_FLZ-R0_snap.fits;9.27636;26516.6;8.9823;0
20200625192057004_FLZ-R0_snap.fits;9.94082;26497.6;10.4256;0
20200625192157079_FLZ-R0_snap.fits;10.304;26535.6;8.23516;0
20200625192257153_FLZ-R0_snap.fits;10.4096;26455.1;8.41758;0
20200625192445356_FLZ-R0_met.fits;10.6434;26500.5;26.3356;0.341333
20200625192357228_FLZ-R0_snap.fits;10.7801;26547.4;7.41393;0
20200625192457303_FLZ-R0_snap.fits;10.8293;26468.3;8.84192;0
20200625192557377_FLZ-R0_snap.fits;10.1748;26512.2;8.64824;0
20200625192657452_FLZ-R0_snap.fits;10.6895;26534.2;12.1683;0
20200625192757527_FLZ-R0_snap.fits;12.2573;26513.7;7.33819;0
20200625192857601_FLZ-R0_snap.fits;11.3856;26450.7;11.5104;0
20200625192957676_FLZ-R0_snap.fits;10.5381;26503.4;7.9829;0
20200625193057751_FLZ-R0_snap.fits;11.6558;26452.1;11.1175;0
20200625193157825_FLZ-R0_snap.fits;11.0542;26534.2;9.23295;0
20200625193257900_FLZ-R0_snap.fits;11.7904;26513.7;7.84482;0
20200625193357975_FLZ-R0_snap.fits;10.4004;26460.9;6.56817;0
20200625193458049_FLZ-R0_snap.fits;10.4383;26522.5;8.6452;0
20200625193558124_FLZ-R0_snap.fits;11.2804;26503.4;8.57137;0
20200625193658199_FLZ-R0_snap.fits;9.80146;26515.1;8.95332;0
20200625193758273_FLZ-R0_snap.fits;10.9701;26528.3;10.4129;0
20200625193858348_FLZ-R0_snap.fits;11.7819;26472.7;7.16253;0
20200625193958423_FLZ-R0_snap.fits;11.2675;26499;9.29177;0
20200625194058497_FLZ-R0_snap.fits;10.8447;26469.7;10.5877;0
20200625194158572_FLZ-R0_snap.fits;10.0457;26502;12.0873;0
20200625194258647_FLZ-R0_snap.fits;10.9331;26510.7;9.79222;0
20200625194358721_FLZ-R0_snap.fits;11.9196;26490.2;11.2652;0
20200625194458796_FLZ-R0_snap.fits;11.6293;26475.6;8.99917;0
20200625194558871_FLZ-R0_snap.fits;8.97401;26540;7.54679;0
20200625194658945_FLZ-R0_snap.fits;10.1795;26525.4;10.3175;0
20200625194759020_FLZ-R0_snap.fits;10.3924;26480;7.67674;0
20200625194859095_FLZ-R0_snap.fits;8.8644;26540;10.4129;0
20200625194959169_FLZ-R0_snap.fits;9.92297;26540;8.82634;0
20200625195059244_FLZ-R0_snap.fits;10.1807;26538.6;9.57687;0
20200625195159319_FLZ-R0_snap.fits;10.823;26485.8;9.13613;0
20200625195259393_FLZ-R0_snap.fits;10.0425;26493.2;8.75126;0
20200625195448961_FLZ-R0_met.fits;9.63651;26531.2;25.797;0.682667
20200625195359468_FLZ-R0_snap.fits;10.028;26449.2;8.69067;0
20200625195459543_FLZ-R0_snap.fits;11.6958;26452.1;10.1874;0
20200625195559617_FLZ-R0_snap.fits;9.22994;26513.7;9.58196;0
20200625195659692_FLZ-R0_snap.fits;10.8571;26525.4;8.99202;0
20200625195759767_FLZ-R0_snap.fits;10.8704;26540;7.93515;0
20200625195859841_FLZ-R0_snap.fits;8.63037;26478.5;11.9239;0
20200625195959916_FLZ-R0_snap.fits;10.0014;26512.2;13.4441;0
