# file name; noise; peak f.; mag.; duration
20200625210004396_FLZ-R0_snap.fits;10.4385;26504.9;9.28178;0
20200625210104471_FLZ-R0_snap.fits;8.95982;26485.8;9.12826;0
20200625210204545_FLZ-R0_snap.fits;10.2768;26472.7;10.5963;0
20200625210304620_FLZ-R0_snap.fits;11.2679;26543;11.0945;0
20200625210404695_FLZ-R0_snap.fits;8.72147;26471.2;11.3511;0
20200625210504769_FLZ-R0_snap.fits;10.8011;26466.8;8.82251;0
20200625210604844_FLZ-R0_snap.fits;7.54977;26521;6.93691;0
20200625210704919_FLZ-R0_snap.fits;8.28247;26455.1;7.42011;0
20200625210804993_FLZ-R0_snap.fits;9.75732;26453.6;8.64992;0
20200625210905068_FLZ-R0_snap.fits;8.86498;26532.7;5.35869;0
20200625211005143_FLZ-R0_snap.fits;9.42927;26529.8;7.97643;0
20200625211105217_FLZ-R0_snap.fits;9.2987;26469.7;9.7773;0
20200625211220652_FLZ-R0_met.fits;9.6305;26522.5;24.0899;0.170667
20200625211205292_FLZ-R0_snap.fits;9.58605;26463.9;10.4626;0
20200625211305367_FLZ-R0_snap.fits;10.2317;26538.6;8.70452;0
20200625211405441_FLZ-R0_snap.fits;11.1001;26515.1;7.7992;0
20200625211505516_FLZ-R0_snap.fits;9.22608;26545.9;6.98338;0
20200625211605591_FLZ-R0_snap.fits;10.7081;26504.9;8.08709;0
20200625211705665_FLZ-R0_snap.fits;9.84329;26545.9;9.15475;0
20200625211805740_FLZ-R0_snap.fits;8.12303;26484.4;10.9568;0
20200625211905815_FLZ-R0_snap.fits;10.1644;26531.2;10.6134;0
20200625212005889_FLZ-R0_snap.fits;9.31253;26452.1;8.02181;0
20200625212200407_FLZ-R0_met.fits;10.7769;26507.8;22.9914;0.170667
20200625212105964_FLZ-R0_snap.fits;10.0999;26541.5;9.66609;0
20200625212206039_FLZ-R0_snap.fits;12.6962;26477.1;10.5505;0
20200625212306113_FLZ-R0_snap.fits;10.5221;26507.8;9.15891;0
20200625212406188_FLZ-R0_snap.fits;10.0473;26534.2;8.34499;0
20200625212506263_FLZ-R0_snap.fits;9.96889;26497.6;7.65608;0
20200625212606337_FLZ-R0_snap.fits;11.4021;26474.1;10.4702;0
20200625212706412_FLZ-R0_snap.fits;10.7593;26522.5;8.6902;0
20200625212806487_FLZ-R0_snap.fits;9.18869;26500.5;8.77296;0
20200625212906561_FLZ-R0_snap.fits;10.924;26469.7;11.3875;0
20200625213053569_FLZ-R0_met.fits;9.63192;26509.3;66.0094;0.341333
20200625213006636_FLZ-R0_snap.fits;9.42773;26488.8;9.96696;0
20200625213106711_FLZ-R0_snap.fits;9.6575;26477.1;9.06878;0
20200625213206785_FLZ-R0_snap.fits;9.14814;26535.6;11.0898;0
20200625213306860_FLZ-R0_snap.fits;10.7189;26516.6;9.4882;0
20200625213406935_FLZ-R0_snap.fits;9.27973;26545.9;9.45129;0
20200625213507009_FLZ-R0_snap.fits;9.0639;26450.7;8.5726;0
20200625213607084_FLZ-R0_snap.fits;10.6118;26535.6;9.63174;0
20200625213707159_FLZ-R0_snap.fits;12.0345;26534.2;11.1729;0
20200625213807233_FLZ-R0_snap.fits;9.20256;26452.1;7.85186;0
20200625213907308_FLZ-R0_snap.fits;10.1362;26522.5;7.91526;0
20200625214007383_FLZ-R0_snap.fits;9.73307;26547.4;7.51141;0
20200625214107457_FLZ-R0_snap.fits;10.4494;26466.8;9.09379;0
20200625214207532_FLZ-R0_snap.fits;9.38936;26465.3;7.50589;0
20200625214313580_FLZ-R0_met.fits;9.65081;26518.1;21.2416;0.512
20200625214317847_FLZ-R0_met.fits;10.0111;26509.3;23.6562;0.170667
20200625214307607_FLZ-R0_snap.fits;10.0569;26526.9;8.4211;0
20200625214407681_FLZ-R0_snap.fits;11.7829;26545.9;7.72459;0
20200625214507756_FLZ-R0_snap.fits;10.8377;26462.4;9.20063;0
20200625214607831_FLZ-R0_snap.fits;10.7718;26453.6;6.54908;0
20200625214707905_FLZ-R0_snap.fits;10.9517;26475.6;8.53595;0
20200625214807980_FLZ-R0_snap.fits;10.7193;26472.7;8.48564;0
20200625214908055_FLZ-R0_snap.fits;9.54755;26528.3;9.34041;0
20200625215008129_FLZ-R0_snap.fits;11.2026;26477.1;8.95318;0
20200625215108204_FLZ-R0_snap.fits;10.8734;26472.7;9.26014;0
20200625215208279_FLZ-R0_snap.fits;10.2346;26456.5;6.96394;0
20200625215308353_FLZ-R0_snap.fits;9.19399;26535.6;9.07585;0
20200625215408428_FLZ-R0_snap.fits;11.5804;26547.4;9.1495;0
20200625215508503_FLZ-R0_snap.fits;9.36145;26507.8;10.2087;0
20200625215608577_FLZ-R0_snap.fits;9.50015;26456.5;9.08813;0
20200625215708652_FLZ-R0_snap.fits;8.64529;26526.9;8.35581;0
20200625215808727_FLZ-R0_snap.fits;10.9551;26475.6;10.2058;0
20200625215908801_FLZ-R0_snap.fits;9.91574;26494.6;8.97846;0
