# file name; noise; peak f.; mag.; duration
20200625000030465_FLZ-R0_snap.fits;11.7746;26475.6;7.22524;0
20200625000130540_FLZ-R0_snap.fits;9.51151;26510.7;9.10869;0
20200625000230615_FLZ-R0_snap.fits;10.6012;26547.4;8.97296;0
20200625000330689_FLZ-R0_snap.fits;9.76381;26453.6;8.58727;0
20200625000430764_FLZ-R0_snap.fits;10.1825;26493.2;9.38039;0
20200625000530839_FLZ-R0_snap.fits;9.56635;26518.1;8.61628;0
20200625000630913_FLZ-R0_snap.fits;11.9698;26545.9;8.32445;0
20200625000730988_FLZ-R0_snap.fits;10.2371;26480;7.40751;0
20200625000831063_FLZ-R0_snap.fits;11.8584;26531.2;9.89271;0
20200625000931137_FLZ-R0_snap.fits;9.85453;26497.6;8.39623;0
20200625001059713_FLZ-R0_met.fits;10.4422;26534.2;39.3028;0.170667
20200625001031212_FLZ-R0_snap.fits;9.13867;26504.9;7.91127;0
20200625001221121_FLZ-R0_met.fits;11.337;26471.2;31.6815;0.170667
20200625001131287_FLZ-R0_snap.fits;10.5973;26521;8.94044;0
20200625001231361_FLZ-R0_snap.fits;9.27034;26459.5;9.70242;0
20200625001331436_FLZ-R0_snap.fits;9.00956;26490.2;10.2644;0
20200625001431511_FLZ-R0_snap.fits;10.2203;26493.2;10.9294;0
20200625001531585_FLZ-R0_snap.fits;9.47599;26459.5;7.00317;0
20200625001631660_FLZ-R0_snap.fits;9.6813;26475.6;6.25653;0
20200625001731735_FLZ-R0_snap.fits;10.88;26534.2;8.88915;0
20200625001831809_FLZ-R0_snap.fits;8.24492;26480;8.36425;0
20200625001931884_FLZ-R0_snap.fits;10.6803;26506.3;7.90971;0
20200625002031959_FLZ-R0_snap.fits;11.4495;26534.2;8.27483;0
20200625002132033_FLZ-R0_snap.fits;10.0069;26516.6;7.66869;0
20200625002232108_FLZ-R0_snap.fits;10.4699;26532.7;8.98682;0
20200625002332183_FLZ-R0_snap.fits;11.6858;26478.5;11.1399;0
20200625002432257_FLZ-R0_snap.fits;11.4305;26450.7;11.0198;0
20200625002532332_FLZ-R0_snap.fits;11.4161;26480;12.1264;0
20200625002632407_FLZ-R0_snap.fits;10.6602;26478.5;11.0772;0
20200625002732481_FLZ-R0_snap.fits;11.6622;26490.2;10.3536;0
20200625002832556_FLZ-R0_snap.fits;12.4513;26543;7.37898;0
20200625002932631_FLZ-R0_snap.fits;10.3989;26528.3;11.6821;0
20200625003032705_FLZ-R0_snap.fits;12.2744;26509.3;9.01583;0
20200625003132780_FLZ-R0_snap.fits;10.3476;26472.7;10.79;0
20200625003232855_FLZ-R0_snap.fits;12.0371;26472.7;11.7289;0
20200625003332929_FLZ-R0_snap.fits;12.2541;26502;7.60082;0
20200625003434369_FLZ-R0_met.fits;9.85771;26490.2;23.1895;0.341333
20200625003433004_FLZ-R0_snap.fits;10.1447;26509.3;9.92174;0
20200625003533079_FLZ-R0_snap.fits;10.9746;26516.6;10.0782;0
20200625003633153_FLZ-R0_snap.fits;12.6308;26521;9.71736;0
20200625003807703_FLZ-R0_met.fits;11.5454;26506.3;29.3164;0.341333
20200625003733228_FLZ-R0_snap.fits;10.8101;26507.8;11.6146;0
20200625003833303_FLZ-R0_snap.fits;12.716;26480;13.73;0
20200625003933377_FLZ-R0_snap.fits;11.3424;26462.4;12.5432;0
20200625004033452_FLZ-R0_snap.fits;11.1711;26460.9;12.6397;0
20200625004133527_FLZ-R0_snap.fits;11.5535;26497.6;8.75242;0
20200625004259372_FLZ-R0_met.fits;11.2689;26463.9;58.3636;0.341333
20200625004233601_FLZ-R0_snap.fits;9.62481;26515.1;10.2684;0
20200625004410881_FLZ-R0_met.fits;12.7566;26504.9;32.0162;0.170667
20200625004333676_FLZ-R0_snap.fits;11.0839;26468.3;7.29219;0
20200625004433751_FLZ-R0_snap.fits;11.0386;26472.7;10.9401;0
20200625004533825_FLZ-R0_snap.fits;10.737;26531.2;10.3993;0
20200625004633900_FLZ-R0_snap.fits;11.2889;26547.4;11.3528;0
20200625004733975_FLZ-R0_snap.fits;11.4267;26547.4;9.0886;0
20200625004834049_FLZ-R0_snap.fits;11.4016;26496.1;9.75681;0
20200625004934124_FLZ-R0_snap.fits;10.9715;26525.4;11.3196;0
20200625005034199_FLZ-R0_snap.fits;11.3741;26488.8;9.88422;0
20200625005134273_FLZ-R0_snap.fits;9.54208;26462.4;9.44737;0
20200625005234348_FLZ-R0_snap.fits;12.4214;26522.5;8.34946;0
20200625005334423_FLZ-R0_snap.fits;12.4393;26513.7;9.11077;0
20200625005434497_FLZ-R0_snap.fits;10.3449;26468.3;8.62017;0
20200625005534572_FLZ-R0_snap.fits;10.4771;26525.4;11.4844;0
20200625005634647_FLZ-R0_snap.fits;9.86773;26471.2;9.0114;0
20200625005734721_FLZ-R0_snap.fits;11.0935;26465.3;9.81143;0
20200625005912513_FLZ-R0_met.fits;10.5849;26503.4;27.3588;0.170667
20200625005834796_FLZ-R0_snap.fits;10.5312;26484.4;9.41421;0
20200625005934871_FLZ-R0_snap.fits;9.25616;26543;8.90369;0
