#timestamp,LO_Frequency,Hit,StdDev 
1593122415.1,286047006.5,N
1593122435.9,286047009.0,N
1593122455.7,286047009.8,Y
1593122475.5,286047001.4,P
1593122495.4,286047001.3,N
1593122515.2,286047005.7,N
1593122535.0,286047002.6,N
1593122536.0,286047002.6,N
1593122555.8,286047005.3,N
1593122575.6,286047007.3,N
1593122595.5,286047009.1,Y
1593122615.3,286047001.7,P
1593122635.1,286047000.1,N
1593122655.9,286047002.4,N
1593122675.7,286047001.4,N
1593122695.6,286047007.2,Y
1593122715.4,286047006.9,P
1593122735.2,286047006.7,N
1593122755.1,286047006.8,N
1593122756.0,286047006.8,Y
1593122775.8,286047005.2,P
1593122795.6,286047006.2,P
1593122815.5,286047009.8,P
1593122835.3,286047011.1,Y
1593122855.2,286047008.3,P
1593122875.9,286047010.3,P
1593122895.7,286047008.8,P
1593122915.6,286047007.1,Y
1593122935.4,286046998.8,P
1593122955.3,286047003.7,N
1593122975.1,286047001.9,N
1593122976.0,286047001.9,N
1593122995.8,286047002.4,N
1593123015.7,286047003.9,N
1593123035.5,286046998.7,N
1593123055.3,286046993.5,N
1593123075.2,286046994.0,N
1593123095.0,286046995.8,N
1593123095.9,286046995.8,N
1593123115.8,286046999.8,N
1593123135.6,286047003.7,N
1593123155.4,286047005.1,N
1593123175.3,286047005.0,N
1593123195.1,286047008.2,N
1593123215.8,286047006.7,N
1593123235.7,286047007.5,N
1593123255.5,286047008.1,N
1593123275.4,286047010.9,N
1593123295.2,286047015.6,Y
1593123315.0,286047013.9,P
1593123315.9,286047013.9,N
1593123335.8,286047012.5,N
1593123355.6,286047009.9,N
1593123375.4,286047010.8,N
1593123395.3,286047012.3,Y
1593123415.1,286047005.9,P
1593123435.9,286047004.8,N
1593123455.7,286047005.8,N
1593123475.5,286047004.9,N
1593123495.4,286047005.1,N
1593123515.2,286047004.8,N
1593123535.0,286047006.8,Y
1593123536.0,286047006.8,P
1593123555.8,286047001.8,P
1593123575.6,286047001.6,N
1593123595.5,286047003.7,N
1593123615.3,286047002.9,N
1593123635.1,286047005.7,N
1593123655.9,286047005.9,Y
1593123675.7,286047002.0,P
1593123695.6,286047001.7,N
1593123715.4,286047000.3,N
1593123735.2,286046999.0,N
1593123755.1,286046998.7,N
1593123756.0,286046998.7,N
1593123775.8,286046999.4,N
1593123795.6,286047001.8,N
1593123815.5,286047001.7,N
1593123835.3,286047003.3,N
1593123855.2,286047003.6,N
1593123875.9,286047000.0,N
1593123895.7,286046999.8,N
1593123915.6,286047004.2,N
1593123935.4,286047001.8,N
1593123955.2,286047001.7,N
1593123975.1,286047005.8,Y
1593123976.0,286047005.8,P
1593123995.8,286047001.5,N
1593124015.7,286046999.6,N
1593124035.5,286046999.3,N
1593124055.3,286047002.0,N
1593124075.2,286047003.1,N
1593124095.0,286047005.9,N
1593124095.9,286047005.9,N
1593124115.7,286047005.0,N
1593124135.6,286047005.0,N
1593124155.4,286047004.5,N
1593124175.3,286047006.6,N
1593124195.1,286047007.1,N
1593124196.0,286047007.1,N
1593124215.8,286047004.9,N
1593124235.7,286047005.3,N
1593124255.5,286047005.8,N
1593124275.3,286047006.0,N
1593124295.2,286047008.2,Y
1593124315.0,286047006.7,P
1593124315.9,286047006.7,P
1593124335.8,286047007.9,P
1593124355.6,286047006.9,Y
1593124375.4,286046997.4,P
1593124395.3,286046997.9,N
1593124415.1,286046997.4,N
1593124435.8,286046996.2,N
1593124455.7,286046994.9,N
1593124475.5,286046999.4,N
1593124495.4,286047000.6,N
1593124515.2,286047004.4,N
1593124535.0,286047004.0,N
1593124535.9,286047004.0,N
1593124555.8,286047004.4,N
1593124575.6,286047004.0,N
1593124595.4,286047003.1,N
1593124615.3,286047005.6,N
1593124635.1,286047003.5,N
1593124655.8,286047000.3,N
1593124675.7,286047000.2,N
1593124695.5,286046999.9,N
1593124715.4,286047005.9,N
1593124735.2,286682710.4,Y
1593124755.0,286047005.6,P
1593124755.9,286047005.6,N
1593124775.8,286047001.9,N
1593124795.6,286046999.9,N
1593124815.4,286047002.8,N
1593124835.3,286046998.4,N
1593124855.1,286047002.3,N
1593124875.9,286047002.5,N
1593124895.7,286047000.7,N
1593124915.5,286046996.9,N
1593124935.4,286046990.4,Y
1593124955.2,286046987.0,P
1593124975.0,286046988.0,N
1593124976.0,286046988.0,N
1593124995.8,286046988.1,N
1593125015.6,286046983.5,N
1593125035.5,286046977.9,Y
1593125055.3,286046991.5,P
1593125075.1,286046989.0,P
1593125095.9,286046990.0,P
1593125115.7,286046989.0,Y
1593125135.6,286047005.4,P
1593125155.4,286046999.8,N
1593125175.2,286046998.5,N
1593125195.1,286047000.7,N
1593125196.0,286047000.7,N
1593125215.8,286047003.2,N
1593125235.7,286047009.2,N
1593125255.5,286047009.4,N
1593125275.3,286047011.0,N
1593125295.2,286047014.2,N
1593125315.0,286047018.0,N
1593125315.9,286047018.0,N
1593125335.7,286047020.7,N
1593125355.6,286047022.9,N
1593125375.4,286047027.8,Y
1593125395.3,286047023.2,P
1593125415.1,286047024.0,P
1593125435.8,286047024.2,P
1593125455.7,286047025.9,Y
1593125475.5,286047006.5,P
1593125495.4,286047010.3,N
1593125515.2,286047010.3,N
1593125535.0,286047012.0,N
1593125535.9,286047012.0,N
1593125555.8,286047009.9,N
1593125575.6,286047010.2,N
1593125595.4,286047012.4,Y
1593125615.3,286047001.4,P
1593125635.1,286047007.4,N
1593125655.9,286047010.4,N
1593125675.7,286047009.5,N
1593125695.5,286047009.5,N
1593125715.4,286047014.0,Y
1593125735.2,286047005.4,P
1593125755.0,286047006.3,P
1593125756.0,286047006.3,P
1593125775.8,286047008.4,Y
1593125795.6,286047001.5,P
1593125815.5,286047003.5,N
1593125835.3,286047007.1,P
1593125855.1,286047008.0,Y
1593125905.9,286047001.5,E
1593125915.8,286047002.5,N
1593125935.7,286046998.2,P
1593125955.5,286046999.9,N
1593125975.3,286047004.1,N
1593125995.2,286047004.0,N
