# file name; noise; peak f.; mag.; duration
20200625010034945_FLZ-R0_snap.fits;10.7477;26499;9.27011;0
20200625010135020_FLZ-R0_snap.fits;10.0518;26452.1;9.6632;0
20200625010235095_FLZ-R0_snap.fits;10.867;26504.9;6.90237;0
20200625010335169_FLZ-R0_snap.fits;11.3392;26474.1;9.87983;0
20200625010435244_FLZ-R0_snap.fits;11.145;26478.5;7.60751;0
20200625010535319_FLZ-R0_snap.fits;9.48756;26474.1;9.88478;0
20200625010706113_FLZ-R0_met.fits;9.84292;26526.9;45.1313;0.682667
20200625010635393_FLZ-R0_snap.fits;11.7303;26521;9.27365;0
20200625010735468_FLZ-R0_snap.fits;9.54707;26458;8.99725;0
20200625010835543_FLZ-R0_snap.fits;10.0969;26545.9;8.52535;0
20200625010935617_FLZ-R0_snap.fits;9.95994;26534.2;8.98204;0
20200625011035692_FLZ-R0_snap.fits;12.2462;26509.3;9.30624;0
20200625011202561_FLZ-R0_met.fits;9.13695;26516.6;66.2654;0.341333
20200625011135767_FLZ-R0_snap.fits;12.2071;26500.5;10.15;0
20200625011235841_FLZ-R0_snap.fits;10.1148;26531.2;7.85505;0
20200625011335916_FLZ-R0_snap.fits;9.95487;26535.6;10.96;0
20200625011435991_FLZ-R0_snap.fits;8.93594;26526.9;11.0901;0
20200625011536065_FLZ-R0_snap.fits;8.89054;26534.2;8.64454;0
20200625011636140_FLZ-R0_snap.fits;10.6606;26507.8;8.46703;0
20200625011736215_FLZ-R0_snap.fits;10.4611;26491.7;9.03768;0
20200625011836289_FLZ-R0_snap.fits;10.0955;26471.2;8.80697;0
20200625012026199_FLZ-R0_met.fits;12.3626;26452.1;34.6401;0.170667
20200625011936364_FLZ-R0_snap.fits;11.6646;26537.1;10.4244;0
20200625012036439_FLZ-R0_snap.fits;8.79419;26525.4;7.95092;0
20200625012136513_FLZ-R0_snap.fits;9.58736;26450.7;8.3841;0
20200625012236588_FLZ-R0_snap.fits;9.90791;26512.2;9.01027;0
20200625012336663_FLZ-R0_snap.fits;10.868;26497.6;10.891;0
20200625012506945_FLZ-R0_met.fits;10.0021;26510.7;20.336;0.170667
20200625012436737_FLZ-R0_snap.fits;10.9885;26547.4;9.46017;0
20200625012611799_FLZ-R0_met.fits;14.1061;26529.8;28.545;0.170667
20200625012536812_FLZ-R0_snap.fits;12.0124;26499;10.6062;0
20200625012636887_FLZ-R0_snap.fits;10.2484;26472.7;8.46292;0
20200625012754711_FLZ-R0_met.fits;11.2049;26503.4;24.4849;0.170667
20200625012736961_FLZ-R0_snap.fits;9.62414;26499;7.50393;0
20200625012837036_FLZ-R0_snap.fits;10.0346;26519.5;7.67672;0
20200625012937111_FLZ-R0_snap.fits;8.72709;26512.2;8.72741;0
20200625013037185_FLZ-R0_snap.fits;10.8882;26515.1;11.5101;0
20200625013137260_FLZ-R0_snap.fits;13.8841;26541.5;11.2686;0
20200625013237335_FLZ-R0_snap.fits;10.8544;26477.1;10.4498;0
20200625013337409_FLZ-R0_snap.fits;9.02415;26504.9;9.67236;0
20200625013437484_FLZ-R0_snap.fits;10.1191;26541.5;9.55791;0
20200625013559404_FLZ-R0_met.fits;9.51321;26490.2;20.4343;0.341333
20200625013537559_FLZ-R0_snap.fits;11.3755;26459.5;10.9254;0
20200625013637633_FLZ-R0_snap.fits;9.87906;26502;12.558;0
20200625013737708_FLZ-R0_snap.fits;11.1958;26474.1;10.5757;0
20200625013837783_FLZ-R0_snap.fits;9.9663;26469.7;9.19802;0
20200625013937857_FLZ-R0_snap.fits;10.4375;26537.1;11.9402;0
20200625014037932_FLZ-R0_snap.fits;10.4409;26474.1;10.7763;0
20200625014138007_FLZ-R0_snap.fits;9.73869;26525.4;7.09158;0
20200625014238081_FLZ-R0_snap.fits;9.87653;26463.9;9.95555;0
20200625014338156_FLZ-R0_snap.fits;10.1397;26497.6;8.69601;0
20200625014438231_FLZ-R0_snap.fits;11.4106;26493.2;7.42075;0
20200625014604929_FLZ-R0_met.fits;11.2765;26512.2;24.0999;0.170667
20200625014538305_FLZ-R0_snap.fits;9.36061;26455.1;10.3268;0
20200625014638380_FLZ-R0_snap.fits;9.76395;26494.6;8.02345;0
20200625014738455_FLZ-R0_snap.fits;12.7888;26496.1;9.50309;0
20200625014841431_FLZ-R0_met.fits;9.50744;26466.8;19.7935;0.170667
20200625014838529_FLZ-R0_snap.fits;11.9052;26519.5;10.516;0
20200625014938604_FLZ-R0_snap.fits;8.54009;26545.9;8.70687;0
20200625015038679_FLZ-R0_snap.fits;11.2651;26481.4;8.04905;0
20200625015138753_FLZ-R0_snap.fits;9.66334;26474.1;11.0422;0
20200625015238828_FLZ-R0_snap.fits;11.6485;26523.9;8.71031;0
20200625015338903_FLZ-R0_snap.fits;10.6625;26545.9;10.8492;0
20200625015438977_FLZ-R0_snap.fits;8.67437;26547.4;7.69997;0
20200625015539052_FLZ-R0_snap.fits;11.2101;26453.6;11.7014;0
20200625015639127_FLZ-R0_snap.fits;10.7846;26521;8.91146;0
20200625015739201_FLZ-R0_snap.fits;11.037;26529.8;7.79136;0
20200625015839276_FLZ-R0_snap.fits;10.4473;26491.7;11.0719;0
20200625015939351_FLZ-R0_snap.fits;10.7593;26497.6;8.34906;0
