# file name; noise; peak f.; mag.; duration
20200625050052865_FLZ-R0_snap.fits;9.73718;26478.5;10.3455;0
20200625050152940_FLZ-R0_snap.fits;9.18969;26532.7;8.3771;0
20200625050253015_FLZ-R0_snap.fits;12.3077;26529.8;7.75566;0
20200625050353089_FLZ-R0_snap.fits;9.06585;26475.6;7.8351;0
20200625050453164_FLZ-R0_snap.fits;10.0888;26512.2;8.51119;0
20200625050553239_FLZ-R0_snap.fits;10.8105;26518.1;8.58433;0
20200625050653313_FLZ-R0_snap.fits;9.85112;26478.5;7.43922;0
20200625050753388_FLZ-R0_snap.fits;9.10019;26525.4;7.85488;0
20200625050946711_FLZ-R0_met.fits;9.72632;26532.7;21.7082;0.170667
20200625050853463_FLZ-R0_snap.fits;8.15817;26463.9;8.05257;0
20200625050953537_FLZ-R0_snap.fits;11.2229;26497.6;9.23372;0
20200625051107265_FLZ-R0_met.fits;9.82542;26518.1;76.814;0.853333
20200625051053612_FLZ-R0_snap.fits;10.3975;26460.9;8.17771;0
20200625051153687_FLZ-R0_snap.fits;11.0661;26459.5;9.92631;0
20200625051253761_FLZ-R0_snap.fits;10.5157;26518.1;8.59865;0
20200625051353836_FLZ-R0_snap.fits;10.9337;26460.9;8.59599;0
20200625051453911_FLZ-R0_snap.fits;11.5736;26490.2;12.4851;0
20200625051613100_FLZ-R0_met.fits;10.9371;26494.6;24.2201;0.170667
20200625051553985_FLZ-R0_snap.fits;12.1923;26529.8;8.33623;0
20200625051654060_FLZ-R0_snap.fits;10.7768;26456.5;8.55336;0
20200625051754135_FLZ-R0_snap.fits;9.84028;26531.2;7.17429;0
20200625051948140_FLZ-R0_met.fits;10.449;26494.6;22.5162;0.341333
20200625051854209_FLZ-R0_snap.fits;12.22;26528.3;10.2856;0
20200625051954284_FLZ-R0_snap.fits;11.1975;26538.6;10.1546;0
20200625052054359_FLZ-R0_snap.fits;12.3621;26499;9.96138;0
20200625052154433_FLZ-R0_snap.fits;10.3131;26468.3;7.91948;0
20200625052305601_FLZ-R0_met.fits;10.6504;26516.6;23.3738;0.170667
20200625052254508_FLZ-R0_snap.fits;10.0053;26487.3;8.99102;0
20200625052354583_FLZ-R0_snap.fits;11.8966;26516.6;8.76238;0
20200625052454657_FLZ-R0_snap.fits;9.92752;26545.9;9.24057;0
20200625052554732_FLZ-R0_snap.fits;9.87332;26472.7;8.42363;0
20200625052654807_FLZ-R0_snap.fits;9.71091;26516.6;8.1589;0
20200625052815532_FLZ-R0_met.fits;10.2847;26513.7;44.181;0.170667
20200625052754881_FLZ-R0_snap.fits;9.88485;26499;7.5143;0
20200625052854956_FLZ-R0_snap.fits;9.82703;26510.7;10.5265;0
20200625052952129_FLZ-R0_met.fits;11.4136;26488.8;25.0905;0.341333
20200625052955031_FLZ-R0_met.fits;9.72237;26496.1;21.7547;0.170667
20200625052955031_FLZ-R0_snap.fits;10.9962;26471.2;9.3039;0
20200625053055105_FLZ-R0_snap.fits;9.12283;26545.9;9.46824;0
20200625053219756_FLZ-R0_met.fits;9.28026;26502;18.8904;0.512
20200625053155180_FLZ-R0_snap.fits;12.3208;26547.4;9.84377;0
20200625053255255_FLZ-R0_snap.fits;9.83034;26537.1;9.66882;0
20200625053401132_FLZ-R0_met.fits;10.2898;26515.1;22.445;0.170667
20200625053355329_FLZ-R0_snap.fits;10.8894;26504.9;8.88152;0
20200625053455404_FLZ-R0_snap.fits;10.9025;26503.4;10.0444;0
20200625053555479_FLZ-R0_snap.fits;9.42167;26513.7;10.0337;0
20200625053655553_FLZ-R0_snap.fits;8.99633;26507.8;10.1818;0
20200625053755628_FLZ-R0_snap.fits;9.58897;26475.6;10.4915;0
20200625053855703_FLZ-R0_snap.fits;12.2166;26503.4;12.4707;0
20200625053951169_FLZ-R0_met.fits;10.6344;26506.3;23.8327;2.73067
20200625053955777_FLZ-R0_snap.fits;10.1726;26493.2;8.15142;0
20200625054055852_FLZ-R0_snap.fits;9.98439;26458;11.554;0
20200625054155927_FLZ-R0_snap.fits;11.1296;26522.5;7.97642;0
20200625054256001_FLZ-R0_snap.fits;9.89614;26525.4;9.79402;0
20200625054401879_FLZ-R0_met.fits;9.00069;26504.9;19.102;0.341333
20200625054356076_FLZ-R0_snap.fits;10.7379;26455.1;7.91603;0
20200625054456151_FLZ-R0_snap.fits;11.022;26525.4;10.3369;0
20200625054556225_FLZ-R0_snap.fits;9.10658;26525.4;9.48956;0
20200625054656300_FLZ-R0_snap.fits;8.68096;26543;9.26215;0
20200625054756375_FLZ-R0_snap.fits;9.02309;26494.6;6.9152;0
20200625054856449_FLZ-R0_snap.fits;10.4825;26475.6;7.49676;0
20200625054956524_FLZ-R0_snap.fits;10.6508;26466.8;8.14768;0
20200625055056599_FLZ-R0_snap.fits;11.3659;26484.4;9.74373;0
20200625055156673_FLZ-R0_snap.fits;10.7752;26519.5;8.68649;0
20200625055256748_FLZ-R0_snap.fits;11.2359;26458;9.2107;0
20200625055356823_FLZ-R0_snap.fits;9.93613;26545.9;9.02414;0
20200625055456897_FLZ-R0_snap.fits;8.19725;26475.6;8.20211;0
20200625055556972_FLZ-R0_snap.fits;10.8731;26497.6;10.9187;0
20200625055657047_FLZ-R0_snap.fits;9.85717;26532.7;8.2365;0
20200625055757121_FLZ-R0_snap.fits;10.2423;26513.7;10.317;0
20200625055857196_FLZ-R0_snap.fits;9.21191;26463.9;8.88338;0
20200625055957271_FLZ-R0_snap.fits;9.88666;26455.1;7.84781;0
