# file name; noise; peak f.; mag.; duration
20200625110108993_FLZ-R0_met.fits;9.22094;26500.5;29.0999;1.536
20200625110019671_FLZ-R0_snap.fits;8.7187;26499;7.11528;0
20200625110119745_FLZ-R0_snap.fits;10.2052;26488.8;11.0584;0
20200625110219820_FLZ-R0_snap.fits;8.7286;26472.7;9.86998;0
20200625110403756_FLZ-R0_met.fits;8.84649;26537.1;57.1631;0.853333
20200625110319895_FLZ-R0_snap.fits;8.88544;26450.7;8.46494;0
20200625110419969_FLZ-R0_snap.fits;8.60456;26452.1;7.31311;0
20200625110520044_FLZ-R0_snap.fits;10.8081;26534.2;13.1803;0
20200625110652033_FLZ-R0_met.fits;9.26102;26490.2;41.7454;0.512
20200625110620119_FLZ-R0_snap.fits;8.85506;26510.7;11.2015;0
20200625110814295_FLZ-R0_met.fits;10.1628;26474.1;34.8183;0.512
20200625110720193_FLZ-R0_snap.fits;9.28829;26497.6;12.4328;0
20200625110820268_FLZ-R0_snap.fits;8.92787;26449.2;10.1977;0
20200625110920343_FLZ-R0_snap.fits;10.7109;26472.7;9.56345;0
20200625111020417_FLZ-R0_snap.fits;10.2769;26481.4;11.6279;0
20200625111120492_FLZ-R0_snap.fits;9.83086;26459.5;8.70924;0
20200625111220567_FLZ-R0_snap.fits;8.71033;26466.8;8.5162;0
20200625111320641_FLZ-R0_snap.fits;8.1478;26458;8.70172;0
20200625111420716_FLZ-R0_snap.fits;11.3766;26462.4;9.45967;0
20200625111520791_FLZ-R0_snap.fits;9.60751;26453.6;7.2033;0
20200625111654999_FLZ-R0_met.fits;9.44864;26503.4;22.7681;0.512
20200625111620865_FLZ-R0_snap.fits;8.93071;26456.5;8.78247;0
20200625111720940_FLZ-R0_snap.fits;8.37618;26487.3;8.86366;0
20200625111821015_FLZ-R0_snap.fits;8.8058;26526.9;7.58603;0
20200625111921089_FLZ-R0_snap.fits;9.65131;26452.1;10.1006;0
20200625112021164_FLZ-R0_snap.fits;10.8104;26471.2;7.89909;0
20200625112121239_FLZ-R0_snap.fits;11.4655;26507.8;8.10679;0
20200625112221313_FLZ-R0_snap.fits;11.4656;26465.3;9.47207;0
20200625112321388_FLZ-R0_snap.fits;9.51299;26452.1;11.1111;0
20200625112421463_FLZ-R0_snap.fits;8.23624;26487.3;9.09548;0
20200625112521537_FLZ-R0_snap.fits;9.40071;26499;9.45085;0
20200625112621612_FLZ-R0_snap.fits;8.27422;26531.2;10.0322;0
20200625112721687_FLZ-R0_snap.fits;10.9881;26475.6;8.3085;0
20200625112822273_FLZ-R0_met.fits;8.96368;26507.8;19.5274;0.170667
20200625112821761_FLZ-R0_snap.fits;8.90196;26544.4;9.16691;0
20200625112921836_FLZ-R0_snap.fits;9.8714;26522.5;9.91727;0
20200625113021911_FLZ-R0_snap.fits;8.85118;26474.1;8.21342;0
20200625113121473_FLZ-R0_met.fits;8.79492;26496.1;22.0451;0.170667
20200625113121985_FLZ-R0_snap.fits;9.96095;26512.2;8.22828;0
20200625113222060_FLZ-R0_snap.fits;11.095;26537.1;8.09587;0
20200625113322135_FLZ-R0_snap.fits;10.6004;26453.6;10.6678;0
20200625113422209_FLZ-R0_snap.fits;8.04187;26519.5;8.89947;0
20200625113522284_FLZ-R0_snap.fits;9.0735;26537.1;6.92749;0
20200625113622359_FLZ-R0_snap.fits;9.20359;26518.1;7.78006;0
20200625113814999_FLZ-R0_met.fits;8.65055;26503.4;18.4596;0.170667
20200625113722433_FLZ-R0_snap.fits;10.31;26481.4;9.21644;0
20200625113822508_FLZ-R0_snap.fits;10.0991;26534.2;8.38765;0
20200625113922583_FLZ-R0_snap.fits;9.61714;26499;7.38504;0
20200625114022657_FLZ-R0_snap.fits;9.29506;26522.5;7.20103;0
20200625114137068_FLZ-R0_met.fits;9.26444;26472.7;22.7454;0.170667
20200625114122732_FLZ-R0_snap.fits;7.96662;26545.9;8.91214;0
20200625114222807_FLZ-R0_snap.fits;10.3499;26481.4;8.47549;0
20200625114348652_FLZ-R0_met.fits;10.1115;26541.5;31.019;0.170667
20200625114322881_FLZ-R0_snap.fits;10.2048;26526.9;6.59656;0
20200625114422956_FLZ-R0_snap.fits;10.3779;26521;9.68538;0
20200625114523031_FLZ-R0_snap.fits;9.94329;26484.4;10.5131;0
20200625114626007_FLZ-R0_met.fits;9.96303;26503.4;41.1919;0.170667
20200625114623105_FLZ-R0_snap.fits;12.4041;26543;8.46561;0
20200625114742807_FLZ-R0_met.fits;8.71101;26487.3;37.9591;0.170667
20200625114723180_FLZ-R0_snap.fits;9.03588;26528.3;6.90154;0
20200625114823255_FLZ-R0_snap.fits;9.82245;26522.5;9.83806;0
20200625114923329_FLZ-R0_snap.fits;9.54783;26547.4;8.46141;0
20200625115023404_FLZ-R0_snap.fits;8.6198;26462.4;8.80839;0
20200625115123479_FLZ-R0_snap.fits;11.4416;26532.7;8.21729;0
20200625115223553_FLZ-R0_snap.fits;10.6724;26452.1;8.37037;0
20200625115323628_FLZ-R0_snap.fits;11.0959;26475.6;9.73553;0
20200625115423703_FLZ-R0_snap.fits;13.0131;26523.9;6.69401;0
20200625115523777_FLZ-R0_snap.fits;8.53308;26545.9;9.73348;0
20200625115623852_FLZ-R0_snap.fits;10.4933;26534.2;7.47308;0
20200625115723927_FLZ-R0_snap.fits;9.14998;26535.6;9.40035;0
20200625115824001_FLZ-R0_snap.fits;11.6804;26547.4;8.33399;0
20200625115924076_FLZ-R0_snap.fits;9.39038;26475.6;9.66185;0
