# file name; noise; peak f.; mag.; duration
20200625160042071_FLZ-R0_snap.fits;10.4771;26528.3;7.04239;0
20200625160142145_FLZ-R0_snap.fits;10.8472;26541.5;10.297;0
20200625160242220_FLZ-R0_snap.fits;10.0535;26522.5;9.16543;0
20200625160342295_FLZ-R0_snap.fits;11.1949;26466.8;11.6655;0
20200625160442369_FLZ-R0_snap.fits;9.21031;26534.2;9.72916;0
20200625160542444_FLZ-R0_snap.fits;9.28241;26506.3;9.69672;0
20200625160642519_FLZ-R0_snap.fits;11.1696;26491.7;8.08477;0
20200625160742593_FLZ-R0_snap.fits;9.13029;26531.2;7.88815;0
20200625160842668_FLZ-R0_snap.fits;10.3304;26544.4;9.82047;0
20200625161032407_FLZ-R0_met.fits;13.1608;26488.8;30.4609;0.170667
20200625160942743_FLZ-R0_snap.fits;11.8019;26522.5;8.42005;0
20200625161042817_FLZ-R0_snap.fits;8.99764;26531.2;9.28235;0
20200625161142892_FLZ-R0_snap.fits;10.862;26510.7;10.6386;0
20200625161242967_FLZ-R0_snap.fits;10.3081;26485.8;10.009;0
20200625161343041_FLZ-R0_snap.fits;10.8703;26532.7;6.29488;0
20200625161443116_FLZ-R0_snap.fits;11.6546;26452.1;10.7228;0
20200625161543191_FLZ-R0_snap.fits;11.1017;26526.9;9.49504;0
20200625161643265_FLZ-R0_snap.fits;10.2483;26525.4;9.63132;0
20200625161743340_FLZ-R0_snap.fits;9.52794;26474.1;8.01297;0
20200625161843415_FLZ-R0_snap.fits;9.84291;26496.1;7.57941;0
20200625161943489_FLZ-R0_snap.fits;9.45102;26528.3;8.23766;0
20200625162043564_FLZ-R0_snap.fits;9.90005;26500.5;10.022;0
20200625162143639_FLZ-R0_snap.fits;10.223;26490.2;9.34017;0
20200625162243713_FLZ-R0_snap.fits;11.0913;26482.9;10.4918;0
20200625162343788_FLZ-R0_snap.fits;12.3333;26523.9;7.96074;0
20200625162443863_FLZ-R0_snap.fits;9.10902;26541.5;9.21426;0
20200625162543937_FLZ-R0_snap.fits;9.55134;26482.9;9.69661;0
20200625162644012_FLZ-R0_snap.fits;11.3945;26537.1;8.71576;0
20200625162744087_FLZ-R0_snap.fits;9.88188;26475.6;8.18562;0
20200625162844161_FLZ-R0_snap.fits;10.2684;26488.8;11.1435;0
20200625162944236_FLZ-R0_snap.fits;8.72111;26531.2;9.09291;0
20200625163044311_FLZ-R0_snap.fits;10.7956;26504.9;7.47902;0
20200625163144385_FLZ-R0_snap.fits;9.58067;26526.9;7.74019;0
20200625163244460_FLZ-R0_snap.fits;8.60999;26460.9;6.98059;0
20200625163358871_FLZ-R0_met.fits;7.04551;26532.7;14.8784;0.170667
20200625163344535_FLZ-R0_snap.fits;9.26464;26543;6.97664;0
20200625163444609_FLZ-R0_snap.fits;8.43457;26510.7;9.4248;0
20200625163544684_FLZ-R0_snap.fits;9.93757;26477.1;10.1755;0
20200625163644759_FLZ-R0_snap.fits;9.15137;26531.2;10.2417;0
20200625163744833_FLZ-R0_snap.fits;12.3525;26471.2;8.58117;0
20200625163906583_FLZ-R0_met.fits;9.90273;26541.5;190.596;0.512
20200625163844908_FLZ-R0_snap.fits;12.4618;26538.6;8.38411;0
20200625163944983_FLZ-R0_snap.fits;9.48953;26515.1;8.17791;0
20200625164045057_FLZ-R0_snap.fits;10.1419;26526.9;8.73366;0
20200625164235991_FLZ-R0_met.fits;11.681;26485.8;29.8904;0.341333
20200625164145132_FLZ-R0_snap.fits;9.30233;26452.1;12.0454;0
20200625164245207_FLZ-R0_snap.fits;9.12542;26522.5;8.69465;0
20200625164345281_FLZ-R0_snap.fits;9.42719;26543;9.29754;0
20200625164445356_FLZ-R0_snap.fits;10.427;26482.9;8.13962;0
20200625164545431_FLZ-R0_snap.fits;11.6388;26456.5;6.29466;0
20200625164711276_FLZ-R0_met.fits;9.20607;26499;23.4443;0.170667
20200625164645505_FLZ-R0_snap.fits;9.8777;26535.6;8.79941;0
20200625164745580_FLZ-R0_snap.fits;8.5897;26545.9;7.32345;0
20200625164845655_FLZ-R0_snap.fits;10.6581;26474.1;9.02311;0
20200625164945729_FLZ-R0_snap.fits;9.75117;26547.4;7.85498;0
20200625165045804_FLZ-R0_snap.fits;9.96344;26502;7.75201;0
20200625165145879_FLZ-R0_snap.fits;8.22638;26525.4;8.45467;0
20200625165245953_FLZ-R0_snap.fits;10.1747;26504.9;6.57321;0
20200625165346028_FLZ-R0_snap.fits;8.22083;26452.1;9.57038;0
20200625165446103_FLZ-R0_snap.fits;11.766;26503.4;9.73085;0
20200625165546177_FLZ-R0_snap.fits;11.3779;26540;9.0921;0
20200625165646252_FLZ-R0_snap.fits;10.6939;26507.8;8.7975;0
20200625165746327_FLZ-R0_snap.fits;10.3646;26512.2;7.30277;0
20200625165846401_FLZ-R0_snap.fits;8.62637;26543;7.88747;0
20200625165946476_FLZ-R0_snap.fits;10.5149;26540;8.65314;0
