# file name; noise; peak f.; mag.; duration
20200625060022871_FLZ-R0_met.fits;8.07502;26521;17.9091;0.170667
20200625060059905_FLZ-R0_met.fits;8.49769;26525.4;19.8767;0.341333
20200625060107585_FLZ-R0_met.fits;10.0473;26481.4;20.9489;0.341333
20200625060057345_FLZ-R0_snap.fits;10.1888;26500.5;7.07116;0
20200625060231041_FLZ-R0_met.fits;10.4356;26459.5;37.6779;0.341333
20200625060157420_FLZ-R0_snap.fits;11.0281;26522.5;8.48338;0
20200625060257495_FLZ-R0_snap.fits;10.8681;26484.4;9.19696;0
20200625060409175_FLZ-R0_met.fits;9.22284;26512.2;46.2543;0.341333
20200625060357569_FLZ-R0_snap.fits;11.7125;26515.1;7.70275;0
20200625060457644_FLZ-R0_snap.fits;11.9869;26540;8.73626;0
20200625060604716_FLZ-R0_met.fits;10.6826;26543;29.796;0.341333
20200625060557719_FLZ-R0_snap.fits;9.44617;26460.9;9.69095;0
20200625060657793_FLZ-R0_snap.fits;9.12919;26462.4;9.31664;0
20200625060848897_FLZ-R0_met.fits;8.79063;26509.3;34.4146;0.170667
20200625060757868_FLZ-R0_snap.fits;9.7688;26472.7;9.58306;0
20200625060857943_FLZ-R0_snap.fits;10.8728;26545.9;9.46177;0
20200625061019692_FLZ-R0_met.fits;11.6669;26512.2;26.3549;0.512
20200625060958017_FLZ-R0_snap.fits;10.9553;26529.8;10.6403;0
20200625061058092_FLZ-R0_snap.fits;9.85883;26507.8;8.75373;0
20200625061238785_FLZ-R0_met.fits;8.73137;26465.3;19.4161;0.170667
20200625061158167_FLZ-R0_snap.fits;9.43077;26506.3;9.37746;0
20200625061304215_FLZ-R0_met.fits;11.236;26529.8;27.4878;0.170667
20200625061258241_FLZ-R0_snap.fits;10.7256;26452.1;8.96143;0
20200625061433473_FLZ-R0_met.fits;9.64279;26468.3;23.5353;0.341333
20200625061358316_FLZ-R0_snap.fits;10.6719;26488.8;10.2053;0
20200625061458391_FLZ-R0_snap.fits;9.37354;26482.9;9.51708;0
20200625061558465_FLZ-R0_snap.fits;9.27345;26465.3;8.88287;0
20200625061658540_FLZ-R0_snap.fits;9.4227;26478.5;9.12914;0
20200625061758615_FLZ-R0_snap.fits;11.3747;26471.2;10.1682;0
20200625061901249_FLZ-R0_met.fits;10.943;26504.9;30.7727;0.341333
20200625061858689_FLZ-R0_snap.fits;10.7768;26490.2;9.93848;0
20200625062005249_FLZ-R0_met.fits;9.70772;26500.5;22.3412;0.170667
20200625061958764_FLZ-R0_snap.fits;9.32604;26513.7;8.06978;0
20200625062058839_FLZ-R0_snap.fits;8.93447;26474.1;6.69569;0
20200625062158913_FLZ-R0_snap.fits;9.38475;26544.4;7.42755;0
20200625062258988_FLZ-R0_snap.fits;11.7535;26518.1;10.7466;0
20200625062359063_FLZ-R0_snap.fits;11.0148;26538.6;8.3854;0
20200625062459137_FLZ-R0_snap.fits;9.38149;26463.9;10.1926;0
20200625062613036_FLZ-R0_met.fits;10.9685;26496.1;115.375;1.024
20200625062621911_FLZ-R0_met.fits;10.1495;26493.2;28.381;0.170667
20200625062633516_FLZ-R0_met.fits;10.2814;26509.3;21.673;0.170667
20200625062652972_FLZ-R0_met.fits;10.0879;26516.6;26.857;0.341333
20200625062559212_FLZ-R0_snap.fits;9.81427;26471.2;6.66407;0
20200625062659287_FLZ-R0_snap.fits;9.16606;26522.5;8.50146;0
20200625062835543_FLZ-R0_met.fits;8.6218;26463.9;18.4213;0.170667
20200625062759361_FLZ-R0_snap.fits;10.5351;26518.1;10.8322;0
20200625062859436_FLZ-R0_snap.fits;9.96948;26521;8.00819;0
20200625062959511_FLZ-R0_snap.fits;10.9215;26534.2;8.18784;0
20200625063115457_FLZ-R0_met.fits;10.3032;26491.7;20.9538;0.170667
20200625063059585_FLZ-R0_snap.fits;8.83874;26510.7;9.69329;0
20200625063159660_FLZ-R0_snap.fits;11.4674;26497.6;9.63103;0
20200625063259735_FLZ-R0_snap.fits;11.1431;26494.6;8.49441;0
20200625063454081_FLZ-R0_met.fits;9.11861;26502;26.3684;0.170667
20200625063359809_FLZ-R0_snap.fits;9.65694;26510.7;7.09174;0
20200625063459884_FLZ-R0_snap.fits;10.0394;26458;8.98305;0
20200625063559959_FLZ-R0_snap.fits;10.1673;26458;10.3733;0
20200625063700033_FLZ-R0_snap.fits;10.286;26547.4;11.0659;0
20200625063758231_FLZ-R0_met.fits;10.1643;26507.8;23.2133;0.170667
20200625063800108_FLZ-R0_snap.fits;9.51204;26525.4;11.3346;0
20200625063900183_FLZ-R0_snap.fits;9.27097;26477.1;10.1188;0
20200625064000257_FLZ-R0_snap.fits;8.33085;26513.7;8.56758;0
20200625064100503_FLZ-R0_met.fits;10.7926;26506.3;23.0036;0.170667
20200625064141975_FLZ-R0_met.fits;10.8766;26484.4;23.8419;0.170667
20200625064100332_FLZ-R0_snap.fits;11.2479;26541.5;9.46838;0
20200625064200407_FLZ-R0_snap.fits;10.532;26528.3;8.28592;0
20200625064355095_FLZ-R0_met.fits;10.0736;26506.3;24.4448;0.853333
20200625064300481_FLZ-R0_snap.fits;10.1991;26480;9.57279;0
20200625064400556_FLZ-R0_snap.fits;13.0532;26463.9;8.62011;0
20200625064500631_FLZ-R0_snap.fits;9.05663;26474.1;11.5287;0
20200625064655660_FLZ-R0_met.fits;10.1772;26485.8;33.1273;0.512
20200625064600705_FLZ-R0_snap.fits;10.4173;26471.2;8.91784;0
20200625064700780_FLZ-R0_snap.fits;9.98914;26471.2;9.03924;0
20200625064800855_FLZ-R0_snap.fits;9.94704;26509.3;11.0237;0
20200625064858881_FLZ-R0_met.fits;10.1437;26506.3;33.297;0.341333
20200625064906903_FLZ-R0_met.fits;10.1371;26513.7;127.643;0.341333
20200625064900929_FLZ-R0_snap.fits;11.7592;26500.5;10.1932;0
20200625065001004_FLZ-R0_snap.fits;11.0403;26458;12.6748;0
20200625065101079_FLZ-R0_snap.fits;9.79945;26477.1;9.24675;0
20200625065201153_FLZ-R0_snap.fits;9.09645;26450.7;7.85605;0
20200625065301228_FLZ-R0_snap.fits;9.60986;26482.9;7.23766;0
20200625065455404_FLZ-R0_met.fits;12.0487;26485.8;38.7528;0.682667
20200625065401303_FLZ-R0_snap.fits;9.22221;26475.6;9.23466;0
20200625065538583_FLZ-R0_met.fits;8.91189;26496.1;21.6377;0.170667
20200625065501377_FLZ-R0_snap.fits;10.4634;26466.8;10.4088;0
20200625065601452_FLZ-R0_snap.fits;9.26838;26537.1;7.93742;0
20200625065733441_FLZ-R0_met.fits;9.31346;26506.3;29.5123;0.341333
20200625065701527_FLZ-R0_snap.fits;10.256;26474.1;9.28811;0
20200625065801601_FLZ-R0_snap.fits;11.0532;26529.8;12.4165;0
20200625065901676_FLZ-R0_snap.fits;12.1217;26463.9;9.32437;0
