# file name; noise; peak f.; mag.; duration
20200625040048385_FLZ-R0_snap.fits;9.66947;26474.1;6.72504;0
20200625040202625_FLZ-R0_met.fits;10.6853;26485.8;28.7496;0.170667
20200625040148460_FLZ-R0_snap.fits;10.2418;26545.9;10.8123;0
20200625040331543_FLZ-R0_met.fits;9.01848;26465.3;22.5148;0.170667
20200625040248535_FLZ-R0_snap.fits;12.1829;26519.5;9.29421;0
20200625040441004_FLZ-R0_met.fits;10.6099;26509.3;29.1779;0.341333
20200625040348609_FLZ-R0_snap.fits;10.6496;26513.7;10.2818;0
20200625040448684_FLZ-R0_snap.fits;9.34961;26456.5;9.59985;0
20200625040614188_FLZ-R0_met.fits;10.2203;26481.4;27.7319;0.170667
20200625040548759_FLZ-R0_snap.fits;10.9291;26462.4;12.2988;0
20200625040648833_FLZ-R0_snap.fits;10.1061;26494.6;7.29813;0
20200625040809388_FLZ-R0_met.fits;10.8323;26488.8;45.2445;0.170667
20200625040748908_FLZ-R0_snap.fits;10.1442;26521;8.41913;0
20200625040848983_FLZ-R0_snap.fits;10.2696;26547.4;8.96897;0
20200625040949057_FLZ-R0_snap.fits;9.29832;26543;9.6086;0
20200625041049132_FLZ-R0_snap.fits;8.55044;26547.4;12.2306;0
20200625041149207_FLZ-R0_snap.fits;11.785;26531.2;11.9057;0
20200625041249281_FLZ-R0_snap.fits;10.3392;26472.7;9.91205;0
20200625041402156_FLZ-R0_met.fits;9.56222;26491.7;42.5261;0.341333
20200625041349356_FLZ-R0_snap.fits;10.5163;26541.5;7.5208;0
20200625041449431_FLZ-R0_snap.fits;9.80607;26532.7;8.10481;0
20200625041549505_FLZ-R0_snap.fits;11.9779;26519.5;8.2875;0
20200625041722689_FLZ-R0_met.fits;9.5491;26537.1;88.2218;0.341333
20200625041649580_FLZ-R0_snap.fits;9.76329;26471.2;9.85913;0
20200625041749655_FLZ-R0_snap.fits;12.1104;26541.5;11.2068;0
20200625041849729_FLZ-R0_snap.fits;11.5486;26509.3;8.71078;0
20200625042044588_FLZ-R0_met.fits;9.09306;26488.8;29.3792;0.341333
20200625041949804_FLZ-R0_snap.fits;10.3567;26497.6;9.5383;0
20200625042049879_FLZ-R0_snap.fits;10.2085;26459.5;9.24482;0
20200625042149953_FLZ-R0_snap.fits;9.9917;26480;8.59085;0
20200625042314092_FLZ-R0_met.fits;8.91132;26499;37.1653;0.170667
20200625042250028_FLZ-R0_snap.fits;11.0038;26465.3;11.1268;0
20200625042350103_FLZ-R0_snap.fits;9.06391;26541.5;9.02227;0
20200625042449836_FLZ-R0_met.fits;9.24052;26507.8;64.3691;0.341333
20200625042450177_FLZ-R0_snap.fits;9.53546;26474.1;8.20751;0
20200625042550252_FLZ-R0_snap.fits;11.6241;26519.5;9.4608;0
20200625042650327_FLZ-R0_snap.fits;10.2201;26453.6;8.11383;0
20200625042750401_FLZ-R0_snap.fits;9.18709;26482.9;8.43656;0
20200625042906348_FLZ-R0_met.fits;8.67942;26458;21.5209;0.170667
20200625042850476_FLZ-R0_snap.fits;10.5751;26455.1;8.68169;0
20200625042950551_FLZ-R0_snap.fits;9.91086;26502;7.50261;0
20200625043050625_FLZ-R0_snap.fits;9.14387;26477.1;11.9938;0
20200625043150700_FLZ-R0_snap.fits;8.91095;26485.8;11.1265;0
20200625043250775_FLZ-R0_snap.fits;9.52674;26534.2;8.15047;0
20200625043350849_FLZ-R0_snap.fits;10.2835;26487.3;7.79391;0
20200625043450924_FLZ-R0_snap.fits;11.4354;26507.8;9.4165;0
20200625043550999_FLZ-R0_snap.fits;9.67516;26468.3;8.7935;0
20200625043651073_FLZ-R0_snap.fits;11.6342;26521;9.90044;0
20200625043751148_FLZ-R0_snap.fits;10.3849;26504.9;7.85839;0
20200625043851223_FLZ-R0_snap.fits;11.7809;26450.7;9.96822;0
20200625043954369_FLZ-R0_met.fits;9.16113;26496.1;21.9108;0.170667
20200625043951297_FLZ-R0_snap.fits;10.5875;26522.5;7.70976;0
20200625044051884_FLZ-R0_met.fits;9.15052;26506.3;28.7671;0.170667
20200625044110999_FLZ-R0_met.fits;11.0732;26512.2;45.42;0.512
20200625044051372_FLZ-R0_snap.fits;8.46076;26545.9;12.7886;0
20200625044151447_FLZ-R0_snap.fits;10.805;26532.7;8.49827;0
20200625044251521_FLZ-R0_snap.fits;10.3857;26502;9.35458;0
20200625044351596_FLZ-R0_snap.fits;10.9999;26516.6;10.5751;0
20200625044451671_FLZ-R0_snap.fits;11.1688;26460.9;9.98409;0
20200625044551745_FLZ-R0_snap.fits;9.80849;26537.1;8.77393;0
20200625044659159_FLZ-R0_met.fits;9.34958;26491.7;21.6936;0.341333
20200625044651820_FLZ-R0_snap.fits;8.3606;26506.3;8.22815;0
20200625044751895_FLZ-R0_snap.fits;9.71746;26535.6;9.46366;0
20200625044919447_FLZ-R0_met.fits;9.14001;26535.6;29.5453;0.170667
20200625044928151_FLZ-R0_met.fits;10.6014;26496.1;24.94;0.170667
20200625044851969_FLZ-R0_snap.fits;9.7003;26493.2;8.51438;0
20200625044952044_FLZ-R0_snap.fits;10.6433;26504.9;7.59967;0
20200625045052119_FLZ-R0_snap.fits;9.77032;26463.9;10.1727;0
20200625045152193_FLZ-R0_snap.fits;8.73639;26535.6;12.0185;0
20200625045252268_FLZ-R0_snap.fits;10.6588;26497.6;7.72717;0
20200625045352343_FLZ-R0_snap.fits;10.9374;26460.9;7.74419;0
20200625045452417_FLZ-R0_snap.fits;10.9282;26487.3;9.23287;0
20200625045616556_FLZ-R0_met.fits;10.105;26480;25.9552;0.341333
20200625045552492_FLZ-R0_snap.fits;9.92883;26519.5;10.6916;0
20200625045652567_FLZ-R0_snap.fits;9.55691;26494.6;7.20578;0
20200625045800833_FLZ-R0_met.fits;11.2074;26490.2;28.6142;0.170667
20200625045752641_FLZ-R0_snap.fits;10.351;26482.9;6.85125;0
20200625045852716_FLZ-R0_snap.fits;9.86201;26502;8.24315;0
20200625045952791_FLZ-R0_snap.fits;9.82027;26531.2;9.52966;0
