# file name; noise; peak f.; mag.; duration
20200625020039425_FLZ-R0_snap.fits;10.3067;26507.8;6.94879;0
20200625020139500_FLZ-R0_snap.fits;10.1361;26521;11.4749;0
20200625020239575_FLZ-R0_snap.fits;11.4109;26535.6;10.406;0
20200625020339649_FLZ-R0_snap.fits;11.3438;26450.7;10.3418;0
20200625020439724_FLZ-R0_snap.fits;10.5878;26532.7;9.93818;0
20200625020627585_FLZ-R0_met.fits;8.36422;26491.7;17.1532;0.170667
20200625020539799_FLZ-R0_snap.fits;11.0769;26497.6;9.2639;0
20200625020639873_FLZ-R0_snap.fits;10.7034;26474.1;10.3375;0
20200625020739948_FLZ-R0_snap.fits;9.98203;26455.1;10.5135;0
20200625020840023_FLZ-R0_snap.fits;11.3414;26484.4;9.69393;0
20200625020940097_FLZ-R0_snap.fits;11.6024;26472.7;9.10146;0
20200625021040172_FLZ-R0_snap.fits;9.16409;26523.9;10.538;0
20200625021137687_FLZ-R0_met.fits;10.6403;26502;81.5119;0.341333
20200625021140247_FLZ-R0_snap.fits;9.33963;26462.4;9.07419;0
20200625021301996_FLZ-R0_met.fits;10.4882;26484.4;36.8595;0.853333
20200625021240321_FLZ-R0_snap.fits;10.4181;26477.1;6.1323;0
20200625021340396_FLZ-R0_snap.fits;11.8461;26518.1;9.00349;0
20200625021440471_FLZ-R0_snap.fits;9.01943;26482.9;12.1787;0
20200625021540545_FLZ-R0_snap.fits;9.54175;26531.2;7.82362;0
20200625021709804_FLZ-R0_met.fits;11.7531;26485.8;41.4588;0.170667
20200625021640620_FLZ-R0_snap.fits;10.5852;26506.3;8.6583;0
20200625021740695_FLZ-R0_snap.fits;9.63284;26513.7;9.13699;0
20200625021840769_FLZ-R0_snap.fits;10.8285;26472.7;6.90017;0
20200625021943575_FLZ-R0_met.fits;10.7787;26474.1;27.4084;0.170667
20200625021940844_FLZ-R0_snap.fits;8.76651;26499;9.51216;0
20200625022040919_FLZ-R0_snap.fits;11.0491;26531.2;9.69297;0
20200625022140993_FLZ-R0_snap.fits;8.88221;26537.1;8.09956;0
20200625022241068_FLZ-R0_snap.fits;9.5724;26510.7;10.0861;0
20200625022341143_FLZ-R0_snap.fits;10.5479;26523.9;9.96535;0
20200625022441217_FLZ-R0_snap.fits;11.1458;26515.1;8.37367;0
20200625022541292_FLZ-R0_snap.fits;11.5278;26541.5;7.48815;0
20200625022641367_FLZ-R0_snap.fits;9.61673;26521;12.3018;0
20200625022741441_FLZ-R0_snap.fits;8.70741;26500.5;10.0095;0
20200625022841516_FLZ-R0_snap.fits;9.40474;26482.9;8.39021;0
20200625022941591_FLZ-R0_snap.fits;11.4608;26493.2;10.7271;0
20200625023041665_FLZ-R0_snap.fits;9.71571;26482.9;8.11617;0
20200625023141740_FLZ-R0_snap.fits;10.9423;26477.1;9.64319;0
20200625023330625_FLZ-R0_met.fits;10.0764;26507.8;46.6574;0.512
20200625023241815_FLZ-R0_snap.fits;11.5179;26504.9;9.99438;0
20200625023341889_FLZ-R0_snap.fits;10.5748;26526.9;7.73383;0
20200625023441964_FLZ-R0_snap.fits;10.9516;26493.2;9.58021;0
20200625023542039_FLZ-R0_snap.fits;11.6655;26477.1;8.17345;0
20200625023642113_FLZ-R0_snap.fits;9.749;26525.4;7.97568;0
20200625023749015_FLZ-R0_met.fits;10.9822;26491.7;25.5294;0.170667
20200625023742188_FLZ-R0_snap.fits;11.8021;26535.6;10.2835;0
20200625023847895_FLZ-R0_met.fits;10.0061;26493.2;21.4023;0.170667
20200625023842263_FLZ-R0_snap.fits;11.2428;26477.1;10.9236;0
20200625023942337_FLZ-R0_snap.fits;9.91783;26452.1;9.77682;0
20200625024042412_FLZ-R0_snap.fits;9.45401;26528.3;10.5028;0
20200625024142487_FLZ-R0_snap.fits;10.5727;26480;9.4649;0
20200625024242561_FLZ-R0_snap.fits;10.5621;26547.4;8.12574;0
20200625024438615_FLZ-R0_met.fits;10.1267;26513.7;24.4678;0.341333
20200625024342636_FLZ-R0_snap.fits;11.521;26509.3;10.9383;0
20200625024442369_FLZ-R0_met.fits;10.0301;26459.5;20.1981;1.70667
20200625024447489_FLZ-R0_met.fits;10.0416;26459.5;20.6207;1.36533
20200625024451927_FLZ-R0_met.fits;9.7777;26449.2;20.2808;1.536
20200625024442711_FLZ-R0_snap.fits;9.65158;26540;9.9328;0
20200625024542785_FLZ-R0_snap.fits;9.06383;26522.5;8.96021;0
20200625024717164_FLZ-R0_met.fits;11.0672;26474.1;82.2157;0.341333
20200625024642860_FLZ-R0_snap.fits;11.8076;26537.1;6.47224;0
20200625024742935_FLZ-R0_snap.fits;11.2721;26509.3;7.44054;0
20200625024843009_FLZ-R0_snap.fits;10.0175;26540;10.4594;0
20200625024943084_FLZ-R0_snap.fits;10.3232;26503.4;9.33694;0
20200625025043159_FLZ-R0_snap.fits;10.3194;26543;10.6361;0
20200625025143233_FLZ-R0_snap.fits;7.48688;26504.9;10.7716;0
20200625025329900_FLZ-R0_met.fits;11.5064;26485.8;36.1078;0.170667
20200625025243308_FLZ-R0_snap.fits;11.9484;26481.4;8.40365;0
20200625025343383_FLZ-R0_snap.fits;10.4688;26494.6;8.80669;0
20200625025443457_FLZ-R0_snap.fits;10.3971;26516.6;8.89447;0
20200625025543532_FLZ-R0_snap.fits;10.2594;26543;9.5673;0
20200625025716716_FLZ-R0_met.fits;11.3772;26522.5;37.889;0.341333
20200625025643607_FLZ-R0_snap.fits;11.9147;26535.6;9.39195;0
20200625025743681_FLZ-R0_snap.fits;11.0177;26459.5;6.52654;0
20200625025843756_FLZ-R0_snap.fits;10.8566;26521;12.1822;0
20200625025943831_FLZ-R0_snap.fits;10.8229;26488.8;10.4964;0
