# file name; noise; peak f.; mag.; duration
20201203110014338_ALFAPCE-R0_snap.fits;1.564;26513.7;1.36684;0
20201203110114413_ALFAPCE-R0_snap.fits;1.20427;26528.3;1.33492;0
20201203110217389_ALFAPCE-R0_met.fits;1.45626;26499;7.42733;1.70667
20201203110214487_ALFAPCE-R0_snap.fits;1.4978;26487.3;1.37982;0
20201203110314562_ALFAPCE-R0_snap.fits;1.33604;26449.2;1.09022;0
20201203110414637_ALFAPCE-R0_snap.fits;1.66283;26529.8;1.27879;0
20201203110514711_ALFAPCE-R0_snap.fits;1.44937;26537.1;1.47086;0
20201203110614786_ALFAPCE-R0_snap.fits;1.32983;26478.5;1.36664;0
20201203110714861_ALFAPCE-R0_snap.fits;1.35086;26503.4;1.12823;0
20201203110814935_ALFAPCE-R0_snap.fits;1.33345;26522.5;1.21244;0
20201203110915010_ALFAPCE-R0_snap.fits;1.75056;26466.8;1.08919;0
20201203111034370_ALFAPCE-R0_met.fits;1.57616;26480;3.22962;2.21867
20201203111103042_ALFAPCE-R0_met.fits;1.36702;26485.8;7.71612;0.170667
20201203111015085_ALFAPCE-R0_snap.fits;1.57555;26531.2;1.18318;0
20201203111135810_ALFAPCE-R0_met.fits;1.15143;26466.8;2.8826;2.90133
20201203111150999_ALFAPCE-R0_met.fits;1.4349;26500.5;5.82722;0.682667
20201203111115159_ALFAPCE-R0_snap.fits;1.60785;26488.8;1.22246;0
20201203111257559_ALFAPCE-R0_met.fits;1.2796;26545.9;2.7502;0.170667
20201203111215234_ALFAPCE-R0_snap.fits;1.46241;26491.7;0.902012;0
20201203111326573_ALFAPCE-R0_met.fits;1.2875;26547.4;9.97424;0.341333
20201203111315309_ALFAPCE-R0_snap.fits;1.53597;26518.1;1.02503;0
20201203111445421_ALFAPCE-R0_met.fits;1.35781;26497.6;3.34962;0.512
20201203111415383_ALFAPCE-R0_snap.fits;1.43923;26472.7;1.24021;0
20201203111515458_ALFAPCE-R0_snap.fits;1.41514;26478.5;1.33444;0
20201203111647277_ALFAPCE-R0_met.fits;1.30274;26494.6;3.10588;0.170667
20201203111615533_ALFAPCE-R0_snap.fits;1.30625;26453.6;1.27035;0
20201203111715607_ALFAPCE-R0_snap.fits;1.2775;26480;0.964275;0
20201203111831554_ALFAPCE-R0_met.fits;1.35533;26513.7;4.06799;0.170667
20201203111854765_ALFAPCE-R0_met.fits;1.34787;26541.5;4.0706;0.170667
20201203111815682_ALFAPCE-R0_snap.fits;1.42803;26531.2;1.13113;0
20201203111915757_ALFAPCE-R0_snap.fits;1.56708;26540;3.82255;0
20201203112012930_ALFAPCE-R0_met.fits;1.3547;26532.7;4.25837;1.87733
20201203112015831_ALFAPCE-R0_snap.fits;1.70801;26512.2;0.949021;0
20201203112115906_ALFAPCE-R0_snap.fits;1.41114;26518.1;1.42439;0
20201203112215981_ALFAPCE-R0_snap.fits;1.20608;26526.9;1.20537;0
20201203112316226_ALFAPCE-R0_met.fits;1.20419;26504.9;3.52273;0.170667
20201203112316055_ALFAPCE-R0_snap.fits;1.17047;26477.1;1.22923;0
20201203112416130_ALFAPCE-R0_snap.fits;1.05616;26544.4;1.01457;0
20201203112513303_ALFAPCE-R0_met.fits;1.45725;26534.2;3.34373;0.341333
20201203112516205_ALFAPCE-R0_snap.fits;1.29786;26496.1;1.02166;0
20201203112616279_ALFAPCE-R0_snap.fits;1.36891;26506.3;0.939636;0
20201203112716354_ALFAPCE-R0_snap.fits;1.35458;26522.5;0.939687;0
20201203112850562_ALFAPCE-R0_met.fits;1.34928;26477.1;6.86983;0.512
20201203112816429_ALFAPCE-R0_snap.fits;1.36329;26471.2;1.13655;0
20201203112944834_ALFAPCE-R0_met.fits;1.44325;26488.8;3.76282;0.170667
20201203112916503_ALFAPCE-R0_snap.fits;1.34933;26455.1;1.22245;0
20201203113016578_ALFAPCE-R0_snap.fits;1.44783;26516.6;1.01519;0
20201203113155906_ALFAPCE-R0_met.fits;1.33658;26487.3;4.42236;0.853333
20201203113116653_ALFAPCE-R0_snap.fits;1.53861;26453.6;1.26389;0
20201203113216727_ALFAPCE-R0_snap.fits;1.4465;26541.5;1.20788;0
20201203113316802_ALFAPCE-R0_snap.fits;1.64989;26472.7;1.13903;0
20201203113416877_ALFAPCE-R0_snap.fits;1.51422;26500.5;1.45938;0
20201203113516951_ALFAPCE-R0_snap.fits;1.20325;26512.2;0.874266;0
20201203113617026_ALFAPCE-R0_snap.fits;1.59556;26531.2;1.06577;0
20201203113717101_ALFAPCE-R0_snap.fits;1.46745;26453.6;0.963892;0
20201203113817175_ALFAPCE-R0_snap.fits;1.51144;26535.6;1.1045;0
20201203113917250_ALFAPCE-R0_snap.fits;1.57372;26466.8;1.20413;0
20201203114017325_ALFAPCE-R0_snap.fits;1.36294;26450.7;1.17629;0
20201203114213378_ALFAPCE-R0_met.fits;1.22985;26528.3;3.87851;0.341333
20201203114117399_ALFAPCE-R0_snap.fits;1.3377;26519.5;1.44544;0
20201203114217474_ALFAPCE-R0_snap.fits;1.33847;26504.9;1.5925;0
20201203114339906_ALFAPCE-R0_met.fits;1.27632;26493.2;3.46307;0.170667
20201203114317549_ALFAPCE-R0_snap.fits;1.52413;26515.1;1.4975;0
20201203114417623_ALFAPCE-R0_snap.fits;1.51051;26504.9;1.09385;0
20201203114535618_ALFAPCE-R0_met.fits;1.49077;26500.5;6.07292;0.853333
20201203114545687_ALFAPCE-R0_met.fits;1.18061;26545.9;18.4743;0.512
20201203114517698_ALFAPCE-R0_snap.fits;1.22847;26521;1.21772;0
20201203114617773_ALFAPCE-R0_snap.fits;1.31339;26523.9;1.48465;0
20201203114717847_ALFAPCE-R0_snap.fits;1.64482;26504.9;1.24433;0
20201203114817922_ALFAPCE-R0_snap.fits;1.6419;26531.2;1.13047;0
20201203114927725_ALFAPCE-R0_met.fits;1.35593;26512.2;3.35405;0.512
20201203114917997_ALFAPCE-R0_snap.fits;1.42349;26529.8;1.15979;0
20201203115018071_ALFAPCE-R0_snap.fits;1.36234;26509.3;1.40192;0
20201203115205079_ALFAPCE-R0_met.fits;1.41269;26519.5;3.34501;0.341333
20201203115118146_ALFAPCE-R0_snap.fits;1.44439;26521;1.37052;0
20201203115218221_ALFAPCE-R0_snap.fits;1.34093;26478.5;1.00722;0
20201203115333485_ALFAPCE-R0_met.fits;1.50723;26510.7;3.20225;0.170667
20201203115353453_ALFAPCE-R0_met.fits;1.27812;26504.9;3.30673;0.170667
20201203115357719_ALFAPCE-R0_met.fits;1.28465;26496.1;2.93676;0.512
20201203115406935_ALFAPCE-R0_met.fits;1.43708;26529.8;8.69162;0.341333
20201203115318295_ALFAPCE-R0_snap.fits;1.30391;26485.8;1.01747;0
20201203115418370_ALFAPCE-R0_snap.fits;1.41758;26456.5;1.1728;0
20201203115518445_ALFAPCE-R0_snap.fits;1.35423;26478.5;1.21941;0
20201203115709037_ALFAPCE-R0_met.fits;1.5176;26504.9;3.14448;0.170667
20201203115618519_ALFAPCE-R0_snap.fits;1.51603;26500.5;1.46291;0
20201203115748461_ALFAPCE-R0_met.fits;1.56023;26544.4;5.62978;0.170667
20201203115756482_ALFAPCE-R0_met.fits;1.40707;26512.2;3.71467;0.341333
20201203115718594_ALFAPCE-R0_snap.fits;1.3918;26528.3;1.55425;0
20201203115837101_ALFAPCE-R0_met.fits;1.45136;26462.4;3.47202;1.70667
20201203115818669_ALFAPCE-R0_snap.fits;1.51793;26544.4;1.16943;0
20201203115948098_ALFAPCE-R0_met.fits;1.33352;26522.5;3.36565;0.170667
20201203115918743_ALFAPCE-R0_snap.fits;1.52525;26478.5;1.30169;0
