# file name; noise; peak f.; mag.; duration
20201203060052013_ALFAPCE-R0_snap.fits;1.38384;26499;0.974823;0
20201203060152087_ALFAPCE-R0_snap.fits;1.14576;26482.9;1.28685;0
20201203060331245_ALFAPCE-R0_met.fits;1.29678;26477.1;5.72779;0.170667
20201203060252162_ALFAPCE-R0_snap.fits;1.44208;26465.3;1.36781;0
20201203060352237_ALFAPCE-R0_snap.fits;1.47132;26463.9;1.26916;0
20201203060530370_ALFAPCE-R0_met.fits;1.56959;26526.9;4.50425;0.170667
20201203060452311_ALFAPCE-R0_snap.fits;1.47861;26497.6;1.22385;0
20201203060552386_ALFAPCE-R0_snap.fits;1.38637;26499;1.13569;0
20201203060720450_ALFAPCE-R0_met.fits;1.19471;26499;2.72929;0.170667
20201203060745197_ALFAPCE-R0_met.fits;1.32456;26507.8;3.18102;0.170667
20201203060652461_ALFAPCE-R0_snap.fits;1.69071;26458;1.13235;0
20201203060831277_ALFAPCE-R0_met.fits;1.22298;26500.5;16.8041;0.341333
20201203060752535_ALFAPCE-R0_snap.fits;1.37198;26502;1.38733;0
20201203060852610_ALFAPCE-R0_snap.fits;1.23532;26513.7;1.33111;0
20201203060952685_ALFAPCE-R0_snap.fits;1.41974;26460.9;1.26831;0
20201203061112557_ALFAPCE-R0_met.fits;1.27925;26477.1;2.95478;0.341333
20201203061052759_ALFAPCE-R0_snap.fits;1.25482;26478.5;1.45416;0
20201203061152834_ALFAPCE-R0_snap.fits;1.18786;26499;1.12568;0
20201203061315437_ALFAPCE-R0_met.fits;1.56598;26504.9;6.08685;0.341333
20201203061252909_ALFAPCE-R0_snap.fits;1.12183;26537.1;0.799633;0
20201203061446231_ALFAPCE-R0_met.fits;1.36422;26478.5;5.6403;0.341333
20201203061352983_ALFAPCE-R0_snap.fits;1.38006;26455.1;0.880871;0
20201203061453058_ALFAPCE-R0_snap.fits;1.46548;26509.3;1.17791;0
20201203061606786_ALFAPCE-R0_met.fits;1.20051;26547.4;3.057;3.75467
20201203061612589_ALFAPCE-R0_met.fits;1.67798;26547.4;3.74739;20.3093
20201203061636141_ALFAPCE-R0_met.fits;1.38696;26547.4;2.92414;2.048
20201203061646722_ALFAPCE-R0_met.fits;1.18823;26547.4;2.40065;0.170667
20201203061553133_ALFAPCE-R0_snap.fits;1.29561;26545.9;1.98852;0
20201203061707885_ALFAPCE-R0_met.fits;1.47867;26547.4;4.41104;0.341333
20201203061720002_ALFAPCE-R0_met.fits;1.21135;26497.6;3.20863;0.170667
20201203061748503_ALFAPCE-R0_met.fits;1.08986;26547.4;2.1799;0.170667
20201203061653207_ALFAPCE-R0_snap.fits;1.37205;26547.4;1.35605;0
20201203061753282_ALFAPCE-R0_snap.fits;1.24995;26466.8;1.55876;0
20201203061909229_ALFAPCE-R0_met.fits;1.27177;26538.6;13.7616;0.853333
20201203061853357_ALFAPCE-R0_snap.fits;1.35167;26504.9;1.60291;0
20201203062023810_ALFAPCE-R0_met.fits;1.24531;26482.9;2.86128;0.170667
20201203061953431_ALFAPCE-R0_snap.fits;1.09712;26545.9;1.16515;0
20201203062053506_ALFAPCE-R0_snap.fits;1.21969;26496.1;1.14739;0
20201203062153581_ALFAPCE-R0_snap.fits;1.56132;26469.7;0.957039;0
20201203062328130_ALFAPCE-R0_met.fits;1.26419;26502;2.78149;0.170667
20201203062253655_ALFAPCE-R0_snap.fits;1.30048;26509.3;1.18806;0
20201203062404994_ALFAPCE-R0_met.fits;1.16081;26499;2.48165;0.341333
20201203062353730_ALFAPCE-R0_snap.fits;1.39;26503.4;1.41297;0
20201203062453805_ALFAPCE-R0_snap.fits;1.25589;26499;0.99235;0
20201203062553879_ALFAPCE-R0_snap.fits;1.62525;26469.7;1.14613;0
20201203062734573_ALFAPCE-R0_met.fits;1.41076;26493.2;5.06595;0.341333
20201203062653954_ALFAPCE-R0_snap.fits;1.25992;26535.6;1.17461;0
20201203062754029_ALFAPCE-R0_snap.fits;1.41142;26529.8;1.15132;0
20201203062937623_ALFAPCE-R0_met.fits;1.54229;26455.1;5.78685;0.341333
20201203062854103_ALFAPCE-R0_snap.fits;1.35456;26547.4;1.28457;0
20201203063025922_ALFAPCE-R0_met.fits;1.54758;26488.8;3.53427;0.170667
20201203063042818_ALFAPCE-R0_met.fits;1.30257;26502;3.25401;0.170667
20201203062954178_ALFAPCE-R0_snap.fits;1.12466;26545.9;1.31436;0
20201203063054253_ALFAPCE-R0_snap.fits;1.33137;26512.2;1.25757;0
20201203063153474_ALFAPCE-R0_met.fits;1.39338;26465.3;5.034;0.170667
20201203063154327_ALFAPCE-R0_snap.fits;1.2306;26474.1;0.999397;0
20201203063308738_ALFAPCE-R0_met.fits;1.16699;26513.7;4.54966;0.341333
20201203063313175_ALFAPCE-R0_met.fits;1.27941;26485.8;2.73947;0.170667
20201203063254402_ALFAPCE-R0_snap.fits;1.41569;26456.5;1.12769;0
20201203063354477_ALFAPCE-R0_snap.fits;1.27038;26535.6;1.66023;0
20201203063454551_ALFAPCE-R0_snap.fits;1.19793;26535.6;1.08704;0
20201203063554626_ALFAPCE-R0_snap.fits;1.29488;26537.1;1.06986;0
20201203063654701_ALFAPCE-R0_snap.fits;1.31693;26531.2;1.19319;0
20201203063754775_ALFAPCE-R0_snap.fits;1.38957;26469.7;1.04403;0
20201203063909869_ALFAPCE-R0_met.fits;1.1918;26478.5;3.14459;0.170667
20201203063854850_ALFAPCE-R0_snap.fits;1.22576;26484.4;0.894131;0
20201203064001922_ALFAPCE-R0_met.fits;1.33655;26462.4;3.04182;0.170667
20201203064010285_ALFAPCE-R0_met.fits;1.44274;26506.3;3.11857;0.341333
20201203063954925_ALFAPCE-R0_snap.fits;1.25107;26518.1;1.38961;0
20201203064120941_ALFAPCE-R0_met.fits;1.80866;26513.7;4.09822;0.341333
20201203064128962_ALFAPCE-R0_met.fits;1.53902;26469.7;3.66033;0.341333
20201203064054999_ALFAPCE-R0_snap.fits;1.45198;26471.2;1.38165;0
20201203064155074_ALFAPCE-R0_snap.fits;1.44354;26538.6;1.28316;0
20201203064342423_ALFAPCE-R0_met.fits;1.31368;26504.9;7.45787;1.536
20201203064255149_ALFAPCE-R0_snap.fits;1.25487;26460.9;1.14405;0
20201203064355223_ALFAPCE-R0_snap.fits;1.43025;26466.8;1.2635;0
20201203064455298_ALFAPCE-R0_snap.fits;1.39065;26509.3;1.26382;0
20201203064634285_ALFAPCE-R0_met.fits;1.32948;26526.9;3.10547;0.170667
20201203064555373_ALFAPCE-R0_snap.fits;1.35604;26450.7;1.56831;0
20201203064655447_ALFAPCE-R0_snap.fits;1.50916;26496.1;0.9874;0
20201203064755522_ALFAPCE-R0_snap.fits;1.46887;26541.5;1.20432;0
20201203064900375_ALFAPCE-R0_met.fits;1.42577;26526.9;4.29908;0.170667
20201203064855597_ALFAPCE-R0_snap.fits;1.36842;26450.7;1.46454;0
20201203064955671_ALFAPCE-R0_snap.fits;1.45938;26474.1;1.39881;0
20201203065055746_ALFAPCE-R0_snap.fits;1.3146;26488.8;1.3072;0
20201203065155821_ALFAPCE-R0_snap.fits;1.29944;26518.1;0.957825;0
20201203065255895_ALFAPCE-R0_snap.fits;1.30252;26494.6;1.19536;0
20201203065406210_ALFAPCE-R0_met.fits;1.18795;26509.3;2.3915;0.170667
20201203065444098_ALFAPCE-R0_met.fits;1.25215;26506.3;2.81653;0.170667
20201203065355970_ALFAPCE-R0_snap.fits;1.26889;26465.3;1.32682;0
20201203065456045_ALFAPCE-R0_snap.fits;1.32277;26531.2;1.51096;0
20201203065556119_ALFAPCE-R0_snap.fits;1.52409;26456.5;1.18195;0
20201203065717527_ALFAPCE-R0_met.fits;1.24924;26504.9;7.17378;0.341333
20201203065724866_ALFAPCE-R0_met.fits;1.40134;26487.3;2.98915;0.341333
20201203065656194_ALFAPCE-R0_snap.fits;1.32785;26502;1.2441;0
20201203065847810_ALFAPCE-R0_met.fits;1.42594;26547.4;3.07012;0.170667
20201203065756269_ALFAPCE-R0_snap.fits;1.43094;26449.2;1.08764;0
20201203065927575_ALFAPCE-R0_met.fits;1.33316;26494.6;3.31443;15.7013
20201203065946178_ALFAPCE-R0_met.fits;1.50651;26504.9;3.22372;1.70667
20201203065856343_ALFAPCE-R0_snap.fits;1.39246;26452.1;1.20614;0
20201203065956418_ALFAPCE-R0_snap.fits;1.49088;26465.3;1.0176;0
