# file name; noise; peak f.; mag.; duration
20201203160030082_ALFAPCE-R0_met.fits;1.31959;26512.2;4.57004;9.89867
20201203160056194_ALFAPCE-R0_met.fits;1.67118;26490.2;3.7743;0.170667
20201203160036738_ALFAPCE-R0_snap.fits;1.62655;26513.7;1.54378;0
20201203160156439_ALFAPCE-R0_met.fits;1.6079;26497.6;7.76311;0.170667
20201203160136813_ALFAPCE-R0_snap.fits;1.53728;26481.4;1.39791;0
20201203160316141_ALFAPCE-R0_met.fits;1.55595;26507.8;10.128;0.341333
20201203160236887_ALFAPCE-R0_snap.fits;1.733;26485.8;1.24122;0
20201203160336962_ALFAPCE-R0_snap.fits;1.52442;26544.4;1.39311;0
20201203160529943_ALFAPCE-R0_met.fits;1.60681;26506.3;4.4163;0.170667
20201203160437037_ALFAPCE-R0_snap.fits;1.48085;26455.1;1.10984;0
20201203160537111_ALFAPCE-R0_snap.fits;1.58634;26541.5;1.17455;0
20201203160637186_ALFAPCE-R0_snap.fits;1.4733;26541.5;1.32337;0
20201203160820439_ALFAPCE-R0_met.fits;1.20139;26513.7;2.53374;0.170667
20201203160737261_ALFAPCE-R0_snap.fits;1.60608;26510.7;1.51046;0
20201203160837335_ALFAPCE-R0_snap.fits;1.34087;26477.1;0.972181;0
20201203160937410_ALFAPCE-R0_snap.fits;1.9034;26463.9;1.64626;0
20201203161037485_ALFAPCE-R0_snap.fits;1.43479;26521;1.19361;0
20201203161137559_ALFAPCE-R0_snap.fits;1.686;26450.7;1.41906;0
20201203161237634_ALFAPCE-R0_snap.fits;1.83331;26504.9;1.28119;0
20201203161337709_ALFAPCE-R0_snap.fits;1.57271;26535.6;1.47924;0
20201203161437783_ALFAPCE-R0_snap.fits;1.70889;26469.7;1.5345;0
20201203161537858_ALFAPCE-R0_snap.fits;1.55406;26499;1.42812;0
20201203161637933_ALFAPCE-R0_snap.fits;1.42833;26493.2;1.19753;0
20201203161738007_ALFAPCE-R0_snap.fits;1.42857;26518.1;1.04725;0
20201203161838082_ALFAPCE-R0_snap.fits;1.78609;26494.6;1.50521;0
20201203161954882_ALFAPCE-R0_met.fits;1.44918;26475.6;3.28212;0.170667
20201203161938157_ALFAPCE-R0_snap.fits;1.68574;26453.6;1.10953;0
20201203162058029_ALFAPCE-R0_met.fits;1.53178;26462.4;7.16369;0.341333
20201203162116290_ALFAPCE-R0_met.fits;1.65843;26506.3;11.6743;0.341333
20201203162038231_ALFAPCE-R0_snap.fits;1.3937;26541.5;1.33959;0
20201203162207490_ALFAPCE-R0_met.fits;1.17428;26497.6;3.24064;0.170667
20201203162138306_ALFAPCE-R0_snap.fits;1.51714;26494.6;1.45039;0
20201203162312173_ALFAPCE-R0_met.fits;1.85995;26521;4.4254;0.341333
20201203162238381_ALFAPCE-R0_snap.fits;1.58724;26453.6;1.64297;0
20201203162338455_ALFAPCE-R0_snap.fits;1.70899;26509.3;1.15025;0
20201203162438530_ALFAPCE-R0_snap.fits;1.78032;26456.5;1.27028;0
20201203162608130_ALFAPCE-R0_met.fits;1.3161;26504.9;2.85538;0.170667
20201203162538605_ALFAPCE-R0_snap.fits;1.55981;26453.6;1.28092;0
20201203162638679_ALFAPCE-R0_snap.fits;1.3641;26491.7;1.64855;0
20201203162820055_ALFAPCE-R0_met.fits;1.49464;26491.7;3.18718;0.170667
20201203162738754_ALFAPCE-R0_snap.fits;1.48476;26477.1;1.12774;0
20201203162838829_ALFAPCE-R0_snap.fits;1.24446;26493.2;1.1784;0
20201203162938903_ALFAPCE-R0_snap.fits;1.45772;26515.1;1.80765;0
20201203163038978_ALFAPCE-R0_snap.fits;1.42412;26493.2;1.4261;0
20201203163144855_ALFAPCE-R0_met.fits;1.69919;26545.9;7.22429;0.341333
20201203163139053_ALFAPCE-R0_snap.fits;1.52311;26469.7;0.936583;0
20201203163258413_ALFAPCE-R0_met.fits;1.4485;26503.4;7.63769;4.096
20201203163239127_ALFAPCE-R0_snap.fits;1.34331;26469.7;1.15905;0
20201203163418797_ALFAPCE-R0_met.fits;1.64738;26494.6;4.96106;0.341333
20201203163339202_ALFAPCE-R0_snap.fits;1.58552;26452.1;1.47803;0
20201203163503853_ALFAPCE-R0_met.fits;1.40778;26494.6;6.1167;0.341333
20201203163439277_ALFAPCE-R0_snap.fits;1.64885;26497.6;1.38307;0
20201203163539351_ALFAPCE-R0_snap.fits;1.70508;26491.7;1.52799;0
20201203163639426_ALFAPCE-R0_snap.fits;1.55564;26453.6;1.23917;0
20201203163739501_ALFAPCE-R0_snap.fits;1.56539;26472.7;1.30564;0
20201203163839575_ALFAPCE-R0_snap.fits;1.35114;26538.6;1.39128;0
20201203163939650_ALFAPCE-R0_snap.fits;1.27103;26493.2;1.53439;0
20201203164118125_ALFAPCE-R0_met.fits;1.53922;26497.6;3.19909;0.341333
20201203164039725_ALFAPCE-R0_snap.fits;1.78811;26496.1;1.06485;0
20201203164139799_ALFAPCE-R0_snap.fits;1.35317;26491.7;1.32744;0
20201203164248749_ALFAPCE-R0_met.fits;1.44545;26504.9;4.59429;0.170667
20201203164239874_ALFAPCE-R0_snap.fits;1.45993;26544.4;1.57305;0
20201203164339949_ALFAPCE-R0_snap.fits;1.61465;26499;1.1554;0
20201203164440023_ALFAPCE-R0_snap.fits;1.2707;26531.2;1.47954;0
20201203164540098_ALFAPCE-R0_snap.fits;1.22129;26532.7;1.25904;0
20201203164640173_ALFAPCE-R0_snap.fits;1.72336;26507.8;1.35247;0
20201203164740247_ALFAPCE-R0_snap.fits;1.62109;26474.1;1.47336;0
20201203164849709_ALFAPCE-R0_met.fits;1.58205;26531.2;9.43418;0.341333
20201203164852098_ALFAPCE-R0_met.fits;1.25993;26494.6;5.84223;0.170667
20201203164840322_ALFAPCE-R0_snap.fits;1.50288;26519.5;1.19635;0
20201203164940397_ALFAPCE-R0_snap.fits;1.49562;26458;1.03747;0
20201203165040471_ALFAPCE-R0_snap.fits;1.59272;26544.4;1.2739;0
20201203165140546_ALFAPCE-R0_snap.fits;1.50779;26459.5;1.21835;0
20201203165240621_ALFAPCE-R0_snap.fits;1.43325;26459.5;1.3692;0
20201203165340695_ALFAPCE-R0_snap.fits;1.71244;26526.9;1.12605;0
20201203165504493_ALFAPCE-R0_met.fits;1.58661;26521;14.4903;0.853333
20201203165528215_ALFAPCE-R0_met.fits;1.32385;26500.5;12.7785;0.682667
20201203165440770_ALFAPCE-R0_snap.fits;1.43045;26535.6;1.29866;0
20201203165540845_ALFAPCE-R0_snap.fits;1.596;26463.9;1.24185;0
20201203165640919_ALFAPCE-R0_snap.fits;1.42067;26480;1.40672;0
20201203165740994_ALFAPCE-R0_snap.fits;1.79847;26497.6;0.985946;0
20201203165841069_ALFAPCE-R0_snap.fits;1.61144;26497.6;1.38274;0
20201203165941143_ALFAPCE-R0_snap.fits;1.52661;26529.8;1.33371;0
