# file name; noise; peak f.; mag.; duration
20201203090059991_ALFAPCE-R0_met.fits;1.31748;26512.2;6.42844;0.170667
20201203090005378_ALFAPCE-R0_snap.fits;1.31669;26541.5;1.296;0
20201203090105453_ALFAPCE-R0_snap.fits;1.44951;26531.2;1.44676;0
20201203090214061_ALFAPCE-R0_met.fits;1.48808;26521;4.59132;0.682667
20201203090228567_ALFAPCE-R0_met.fits;1.61562;26518.1;3.83332;0.341333
20201203090205527_ALFAPCE-R0_snap.fits;1.47784;26484.4;1.157;0
20201203090305602_ALFAPCE-R0_snap.fits;1.40702;26472.7;1.3764;0
20201203090405677_ALFAPCE-R0_snap.fits;1.22853;26468.3;1.20848;0
20201203090519405_ALFAPCE-R0_met.fits;1.22402;26494.6;3.08032;0.170667
20201203090534594_ALFAPCE-R0_met.fits;1.41113;26519.5;4.80286;0.341333
20201203090505751_ALFAPCE-R0_snap.fits;1.3434;26506.3;1.22555;0
20201203090605826_ALFAPCE-R0_snap.fits;1.28189;26534.2;1.22665;0
20201203090705901_ALFAPCE-R0_snap.fits;1.14465;26513.7;1.25118;0
20201203090829527_ALFAPCE-R0_met.fits;1.41085;26504.9;4.14791;0.170667
20201203090856663_ALFAPCE-R0_met.fits;1.37823;26523.9;3.40553;0.341333
20201203090805975_ALFAPCE-R0_snap.fits;1.39955;26459.5;1.40881;0
20201203090906050_ALFAPCE-R0_snap.fits;1.4847;26480;1.16385;0
20201203091006125_ALFAPCE-R0_snap.fits;1.28182;26487.3;1.29605;0
20201203091106199_ALFAPCE-R0_snap.fits;1.33788;26537.1;1.42451;0
20201203091250135_ALFAPCE-R0_met.fits;1.49297;26512.2;4.39431;0.170667
20201203091206274_ALFAPCE-R0_snap.fits;1.2705;26540;1.21665;0
20201203091306349_ALFAPCE-R0_snap.fits;1.39626;26459.5;1.41591;0
20201203091445335_ALFAPCE-R0_met.fits;1.48129;26545.9;4.16762;0.512
20201203091454210_ALFAPCE-R0_met.fits;1.21341;26529.8;2.98233;0.170667
20201203091406423_ALFAPCE-R0_snap.fits;1.43307;26490.2;1.37077;0
20201203091503426_ALFAPCE-R0_met.fits;1.2034;26496.1;3.21642;0.341333
20201203091554797_ALFAPCE-R0_met.fits;1.10294;26512.2;4.70837;0.170667
20201203091506498_ALFAPCE-R0_snap.fits;1.57359;26504.9;8.25313;0
20201203091603671_ALFAPCE-R0_met.fits;1.26892;26490.2;3.5308;5.46133
20201203091606573_ALFAPCE-R0_snap.fits;1.4649;26521;1.41747;0
20201203091706647_ALFAPCE-R0_snap.fits;1.33501;26487.3;1.08046;0
20201203091806722_ALFAPCE-R0_snap.fits;1.49739;26482.9;1.33035;0
20201203091922498_ALFAPCE-R0_met.fits;1.21955;26512.2;3.73904;0.341333
20201203091906797_ALFAPCE-R0_snap.fits;1.51443;26522.5;1.09282;0
20201203092028717_ALFAPCE-R0_met.fits;1.20656;26519.5;3.2674;0.341333
20201203092006871_ALFAPCE-R0_snap.fits;1.31009;26518.1;1.28079;0
20201203092106946_ALFAPCE-R0_snap.fits;1.44448;26538.6;1.17069;0
20201203092207021_ALFAPCE-R0_snap.fits;1.29425;26547.4;1.39638;0
20201203092307095_ALFAPCE-R0_snap.fits;1.59416;26509.3;0.976038;0
20201203092417069_ALFAPCE-R0_met.fits;1.29468;26491.7;3.53073;0.512
20201203092431917_ALFAPCE-R0_met.fits;1.62555;26490.2;11.1843;0.341333
20201203092407170_ALFAPCE-R0_snap.fits;1.14479;26481.4;1.24032;0
20201203092542743_ALFAPCE-R0_met.fits;1.47512;26449.2;7.65806;0.170667
20201203092507245_ALFAPCE-R0_snap.fits;1.3164;26538.6;0.86447;0
20201203092655959_ALFAPCE-R0_met.fits;1.39865;26544.4;6.95494;0.341333
20201203092607319_ALFAPCE-R0_snap.fits;1.29742;26458;1.57104;0
20201203092707394_ALFAPCE-R0_snap.fits;1.45771;26540;0.827277;0
20201203092807469_ALFAPCE-R0_snap.fits;1.32386;26494.6;1.58841;0
20201203092949015_ALFAPCE-R0_met.fits;1.55718;26497.6;16.4801;0.512
20201203092907543_ALFAPCE-R0_snap.fits;1.32767;26544.4;1.23669;0
20201203093026221_ALFAPCE-R0_met.fits;1.31517;26510.7;2.72474;0.170667
20201203093029805_ALFAPCE-R0_met.fits;1.27266;26509.3;3.46615;0.170667
20201203093007618_ALFAPCE-R0_snap.fits;1.38919;26518.1;1.03346;0
20201203093107693_ALFAPCE-R0_snap.fits;1.25739;26534.2;1.51685;0
20201203093303405_ALFAPCE-R0_met.fits;1.29629;26493.2;5.44643;0.512
20201203093207767_ALFAPCE-R0_snap.fits;1.32668;26456.5;1.18122;0
20201203093307842_ALFAPCE-R0_snap.fits;1.5831;26509.3;1.34752;0
20201203093447511_ALFAPCE-R0_met.fits;1.44222;26541.5;3.92164;0.341333
20201203093456898_ALFAPCE-R0_met.fits;1.7323;26488.8;4.27234;0.682667
20201203093407917_ALFAPCE-R0_snap.fits;1.45404;26526.9;1.08461;0
20201203093517378_ALFAPCE-R0_met.fits;1.38445;26523.9;2.96246;0.170667
20201203093507991_ALFAPCE-R0_snap.fits;1.27106;26515.1;1.12217;0
20201203093608066_ALFAPCE-R0_snap.fits;1.51372;26535.6;1.41538;0
20201203093722306_ALFAPCE-R0_met.fits;1.33736;26540;3.32793;0.170667
20201203093708141_ALFAPCE-R0_snap.fits;1.23749;26463.9;1.17254;0
20201203093855319_ALFAPCE-R0_met.fits;1.53769;26499;6.56485;0.682667
20201203093808215_ALFAPCE-R0_snap.fits;1.64669;26519.5;0.985885;0
20201203093919042_ALFAPCE-R0_met.fits;1.32641;26499;2.84106;0.341333
20201203093908290_ALFAPCE-R0_snap.fits;1.33034;26507.8;1.53471;0
20201203094008365_ALFAPCE-R0_snap.fits;1.45562;26544.4;1.27282;0
20201203094108439_ALFAPCE-R0_snap.fits;1.56147;26463.9;1.19932;0
20201203094208514_ALFAPCE-R0_snap.fits;1.47746;26462.4;1.03172;0
20201203094308589_ALFAPCE-R0_snap.fits;1.32792;26460.9;1.11982;0
20201203094408663_ALFAPCE-R0_snap.fits;1.42218;26466.8;1.54153;0
20201203094508738_ALFAPCE-R0_snap.fits;1.26633;26502;1.17761;0
20201203094608813_ALFAPCE-R0_snap.fits;1.3337;26484.4;1.17164;0
20201203094727149_ALFAPCE-R0_met.fits;1.45132;26465.3;11.4642;0.512
20201203094708887_ALFAPCE-R0_snap.fits;1.63016;26455.1;1.20943;0
20201203094808962_ALFAPCE-R0_snap.fits;1.29166;26462.4;1.12659;0
20201203094926786_ALFAPCE-R0_met.fits;1.23768;26532.7;2.63796;1.536
20201203095001602_ALFAPCE-R0_met.fits;1.40539;26503.4;5.45243;1.70667
20201203094909037_ALFAPCE-R0_snap.fits;1.30143;26478.5;0.974593;0
20201203095010477_ALFAPCE-R0_met.fits;1.25602;26502;2.72955;0.170667
20201203095009111_ALFAPCE-R0_snap.fits;1.50815;26504.9;1.15032;0
20201203095134615_ALFAPCE-R0_met.fits;1.33872;26502;4.12987;0.853333
20201203095109186_ALFAPCE-R0_snap.fits;1.21839;26475.6;1.37941;0
20201203095253975_ALFAPCE-R0_met.fits;1.37949;26521;3.23086;0.341333
20201203095209261_ALFAPCE-R0_snap.fits;1.29803;26522.5;1.38924;0
20201203095344151_ALFAPCE-R0_met.fits;1.40652;26500.5;3.78677;0.341333
20201203095309335_ALFAPCE-R0_snap.fits;1.5302;26494.6;1.04224;0
20201203095409410_ALFAPCE-R0_snap.fits;1.29029;26465.3;0.914245;0
20201203095509485_ALFAPCE-R0_snap.fits;1.43004;26519.5;1.34782;0
20201203095609559_ALFAPCE-R0_snap.fits;1.44074;26488.8;1.49804;0
20201203095719703_ALFAPCE-R0_met.fits;1.29713;26512.2;4.53627;0.853333
20201203095726871_ALFAPCE-R0_met.fits;1.24141;26543;4.60466;0.170667
20201203095709634_ALFAPCE-R0_snap.fits;1.49302;26496.1;1.21745;0
20201203095809709_ALFAPCE-R0_snap.fits;1.31496;26522.5;1.43122;0
20201203095917463_ALFAPCE-R0_met.fits;1.44253;26496.1;3.3777;0.512
20201203095943746_ALFAPCE-R0_met.fits;1.14691;26500.5;2.32399;0.170667
20201203095909783_ALFAPCE-R0_snap.fits;1.53594;26519.5;1.21606;0
