# file name; noise; peak f.; mag.; duration
20201203140029485_ALFAPCE-R0_met.fits;1.37954;26460.9;2.78278;0.170667
20201203140027778_ALFAPCE-R0_snap.fits;1.65019;26488.8;1.33108;0
20201203140127853_ALFAPCE-R0_snap.fits;1.3566;26538.6;1.26349;0
20201203140227245_ALFAPCE-R0_met.fits;1.51732;26532.7;4.23575;0.170667
20201203140232877_ALFAPCE-R0_met.fits;1.21936;26472.7;3.58655;0.341333
20201203140227927_ALFAPCE-R0_snap.fits;1.37926;26460.9;1.4317;0
20201203140328002_ALFAPCE-R0_snap.fits;1.26611;26502;1.35731;0
20201203140428077_ALFAPCE-R0_snap.fits;1.50928;26510.7;1.15427;0
20201203140528151_ALFAPCE-R0_snap.fits;1.62917;26500.5;1.30556;0
20201203140644610_ALFAPCE-R0_met.fits;1.56128;26494.6;3.54581;0.170667
20201203140628226_ALFAPCE-R0_snap.fits;1.55135;26523.9;1.14063;0
20201203140728301_ALFAPCE-R0_snap.fits;1.68226;26521;1.43651;0
20201203140828375_ALFAPCE-R0_snap.fits;1.4008;26525.4;1.43775;0
20201203141004802_ALFAPCE-R0_met.fits;1.58618;26510.7;6.11947;0.170667
20201203140928450_ALFAPCE-R0_snap.fits;1.38376;26544.4;1.26467;0
20201203141030402_ALFAPCE-R0_met.fits;1.58749;26532.7;5.3525;0.170667
20201203141114946_ALFAPCE-R0_met.fits;1.47338;26499;4.23284;0.170667
20201203141028525_ALFAPCE-R0_snap.fits;1.59467;26462.4;1.33546;0
20201203141128599_ALFAPCE-R0_snap.fits;1.57194;26494.6;1.02498;0
20201203141228674_ALFAPCE-R0_snap.fits;1.60455;26462.4;1.30348;0
20201203141328749_ALFAPCE-R0_snap.fits;1.64633;26528.3;1.18937;0
20201203141524290_ALFAPCE-R0_met.fits;1.40454;26494.6;2.93603;0.341333
20201203141428823_ALFAPCE-R0_snap.fits;1.57946;26502;1.18623;0
20201203141528898_ALFAPCE-R0_snap.fits;1.20067;26459.5;1.27014;0
20201203141628973_ALFAPCE-R0_snap.fits;1.71439;26534.2;1.42222;0
20201203141824855_ALFAPCE-R0_met.fits;1.32436;26521;8.02255;0.170667
20201203141729047_ALFAPCE-R0_snap.fits;1.42325;26493.2;1.06442;0
20201203141829122_ALFAPCE-R0_snap.fits;1.21492;26538.6;1.39486;0
20201203141942850_ALFAPCE-R0_met.fits;1.72874;26506.3;5.9766;0.341333
20201203141929197_ALFAPCE-R0_snap.fits;1.41182;26453.6;1.41099;0
20201203142112621_ALFAPCE-R0_met.fits;1.61254;26515.1;7.51107;0.512
20201203142029271_ALFAPCE-R0_snap.fits;1.53088;26522.5;1.54285;0
20201203142207063_ALFAPCE-R0_met.fits;1.36146;26504.9;4.16772;0.170667
20201203142129346_ALFAPCE-R0_snap.fits;1.42614;26521;1.44315;0
20201203142229421_ALFAPCE-R0_snap.fits;1.52729;26456.5;0.912864;0
20201203142329495_ALFAPCE-R0_snap.fits;1.37616;26502;1.39936;0
20201203142429570_ALFAPCE-R0_snap.fits;1.81909;26466.8;1.80059;0
20201203142529645_ALFAPCE-R0_snap.fits;1.37779;26471.2;1.15977;0
20201203142629719_ALFAPCE-R0_snap.fits;1.47412;26510.7;1.37537;0
20201203142824578_ALFAPCE-R0_met.fits;1.4885;26500.5;6.07081;0.341333
20201203142729794_ALFAPCE-R0_snap.fits;1.49617;26522.5;1.39868;0
20201203142829869_ALFAPCE-R0_snap.fits;1.33019;26535.6;1.25895;0
20201203142929943_ALFAPCE-R0_snap.fits;1.53122;26526.9;1.4215;0
20201203143030018_ALFAPCE-R0_snap.fits;1.71647;26475.6;1.54905;0
20201203143130093_ALFAPCE-R0_snap.fits;1.68322;26463.9;1.13372;0
20201203143305495_ALFAPCE-R0_met.fits;1.5874;26509.3;17.649;0.853333
20201203143230167_ALFAPCE-R0_snap.fits;1.5305;26469.7;1.29166;0
20201203143330242_ALFAPCE-R0_snap.fits;1.42664;26480;1.11517;0
20201203143439191_ALFAPCE-R0_met.fits;1.45058;26500.5;2.98178;1.70667
20201203143430317_ALFAPCE-R0_snap.fits;1.51909;26531.2;1.43317;0
20201203143553773_ALFAPCE-R0_met.fits;1.82946;26541.5;3.88457;0.170667
20201203143611181_ALFAPCE-R0_met.fits;1.55411;26545.9;4.85051;0.170667
20201203143530391_ALFAPCE-R0_snap.fits;1.55649;26503.4;1.28769;0
20201203143630978_ALFAPCE-R0_met.fits;1.57021;26531.2;3.99104;0.170667
20201203143630466_ALFAPCE-R0_snap.fits;1.41323;26535.6;1.38796;0
20201203143735490_ALFAPCE-R0_met.fits;1.46115;26516.6;4.64347;0.341333
20201203143730541_ALFAPCE-R0_snap.fits;1.62658;26453.6;1.62864;0
20201203143830615_ALFAPCE-R0_snap.fits;1.35398;26522.5;1.15407;0
20201203144001069_ALFAPCE-R0_met.fits;1.35639;26525.4;5.16298;0.170667
20201203143930690_ALFAPCE-R0_snap.fits;1.2058;26471.2;1.51497;0
20201203144125378_ALFAPCE-R0_met.fits;1.69506;26475.6;5.48309;0.170667
20201203144030765_ALFAPCE-R0_snap.fits;1.46047;26471.2;1.37468;0
20201203144130839_ALFAPCE-R0_snap.fits;1.39987;26452.1;1.13825;0
20201203144230914_ALFAPCE-R0_snap.fits;1.2783;26478.5;1.22874;0
20201203144330989_ALFAPCE-R0_snap.fits;1.67739;26497.6;1.31784;0
20201203144503661_ALFAPCE-R0_met.fits;1.53309;26484.4;14.1033;0.341333
20201203144431063_ALFAPCE-R0_snap.fits;1.30584;26519.5;1.53442;0
20201203144626093_ALFAPCE-R0_met.fits;1.34919;26534.2;3.719;0.512
20201203144531138_ALFAPCE-R0_snap.fits;1.1528;26547.4;1.27114;0
20201203144631213_ALFAPCE-R0_snap.fits;1.31303;26526.9;1.15156;0
20201203144826071_ALFAPCE-R0_met.fits;1.38294;26529.8;8.01043;0.341333
20201203144731287_ALFAPCE-R0_snap.fits;1.32663;26522.5;1.10655;0
20201203144831362_ALFAPCE-R0_snap.fits;1.52303;26452.1;1.22296;0
20201203144931437_ALFAPCE-R0_snap.fits;1.60364;26522.5;1.3552;0
20201203145031511_ALFAPCE-R0_snap.fits;1.59402;26475.6;1.18708;0
20201203145131586_ALFAPCE-R0_snap.fits;1.48198;26456.5;1.18314;0
20201203145231661_ALFAPCE-R0_snap.fits;1.54718;26528.3;1.27886;0
20201203145405527_ALFAPCE-R0_met.fits;1.72762;26519.5;6.36438;0.682667
20201203145331735_ALFAPCE-R0_snap.fits;1.70661;26452.1;1.47005;0
20201203145431810_ALFAPCE-R0_snap.fits;1.55084;26477.1;1.39284;0
20201203145531885_ALFAPCE-R0_snap.fits;1.50238;26456.5;1.49397;0
20201203145631959_ALFAPCE-R0_snap.fits;1.42587;26460.9;1.40509;0
20201203145732034_ALFAPCE-R0_snap.fits;1.56069;26500.5;1.46623;0
20201203145832109_ALFAPCE-R0_snap.fits;1.28537;26485.8;1.33275;0
20201203145939863_ALFAPCE-R0_met.fits;1.76021;26534.2;5.01724;0.341333
20201203145932183_ALFAPCE-R0_snap.fits;1.51106;26460.9;1.52532;0
