# file name; noise; peak f.; mag.; duration
20201203220003543_ALFAPCE-R0_snap.fits;1.44424;26528.3;1.47479;0
20201203220103618_ALFAPCE-R0_snap.fits;1.45746;26478.5;1.29302;0
20201203220203693_ALFAPCE-R0_snap.fits;1.50929;26526.9;1.24346;0
20201203220303767_ALFAPCE-R0_snap.fits;1.40384;26518.1;1.05501;0
20201203220403842_ALFAPCE-R0_snap.fits;1.55218;26522.5;1.23486;0
20201203220503917_ALFAPCE-R0_snap.fits;1.49649;26540;1.32117;0
20201203220645805_ALFAPCE-R0_met.fits;1.32996;26518.1;3.96498;0.170667
20201203220603991_ALFAPCE-R0_snap.fits;1.43018;26507.8;1.41624;0
20201203220746221_ALFAPCE-R0_met.fits;1.37363;26513.7;2.9926;0.341333
20201203220756973_ALFAPCE-R0_met.fits;1.53109;26474.1;4.72167;0.170667
20201203220704066_ALFAPCE-R0_snap.fits;1.36972;26512.2;1.57165;0
20201203220804141_ALFAPCE-R0_snap.fits;1.41661;26458;1.24193;0
20201203220904215_ALFAPCE-R0_snap.fits;1.41465;26494.6;1.18387;0
20201203221004290_ALFAPCE-R0_snap.fits;1.13393;26468.3;1.21586;0
20201203221104365_ALFAPCE-R0_snap.fits;1.48675;26475.6;1.3206;0
20201203221204439_ALFAPCE-R0_snap.fits;1.33454;26472.7;1.14817;0
20201203221304514_ALFAPCE-R0_snap.fits;1.40123;26466.8;1.1164;0
20201203221404589_ALFAPCE-R0_snap.fits;2.21719;26512.2;1.87432;0
20201203221504663_ALFAPCE-R0_snap.fits;1.51944;26490.2;1.3541;0
20201203221604738_ALFAPCE-R0_snap.fits;1.56763;26499;1.08972;0
20201203221744749_ALFAPCE-R0_met.fits;1.53157;26545.9;3.28033;0.170667
20201203221704813_ALFAPCE-R0_snap.fits;1.41449;26500.5;1.21603;0
20201203221804887_ALFAPCE-R0_snap.fits;1.37374;26509.3;1.37056;0
20201203221904962_ALFAPCE-R0_snap.fits;1.36856;26465.3;1.15685;0
20201203222005037_ALFAPCE-R0_snap.fits;1.30351;26493.2;1.54643;0
20201203222140269_ALFAPCE-R0_met.fits;1.46664;26521;3.30584;0.341333
20201203222105111_ALFAPCE-R0_snap.fits;1.56365;26504.9;1.47175;0
20201203222205186_ALFAPCE-R0_snap.fits;1.38992;26452.1;1.24912;0
20201203222305261_ALFAPCE-R0_snap.fits;1.54207;26490.2;1.07951;0
20201203222405335_ALFAPCE-R0_snap.fits;1.72426;26471.2;1.17209;0
20201203222552855_ALFAPCE-R0_met.fits;1.39543;26497.6;2.93238;0.341333
20201203222505410_ALFAPCE-R0_snap.fits;1.75636;26532.7;1.41622;0
20201203222605485_ALFAPCE-R0_snap.fits;1.34326;26494.6;1.18578;0
20201203222705559_ALFAPCE-R0_snap.fits;1.52003;26449.2;1.50259;0
20201203222805634_ALFAPCE-R0_snap.fits;1.47567;26523.9;1.25483;0
20201203222926359_ALFAPCE-R0_met.fits;1.65436;26487.3;3.70579;0.341333
20201203222905709_ALFAPCE-R0_snap.fits;1.4371;26481.4;1.36602;0
20201203223005783_ALFAPCE-R0_snap.fits;1.22194;26523.9;1.04857;0
20201203223114733_ALFAPCE-R0_met.fits;1.37242;26487.3;3.19695;0.341333
20201203223137261_ALFAPCE-R0_met.fits;1.42758;26480;4.23957;0.170667
20201203223105858_ALFAPCE-R0_snap.fits;1.3082;26484.4;1.13585;0
20201203223205933_ALFAPCE-R0_snap.fits;1.46213;26452.1;1.23629;0
20201203223306007_ALFAPCE-R0_snap.fits;1.21741;26458;1.28699;0
20201203223406082_ALFAPCE-R0_snap.fits;1.36477;26480;1.04159;0
20201203223506157_ALFAPCE-R0_snap.fits;1.30717;26521;1.30909;0
20201203223606231_ALFAPCE-R0_snap.fits;1.54519;26477.1;1.21832;0
20201203223706306_ALFAPCE-R0_snap.fits;1.52958;26532.7;1.27311;0
20201203223806381_ALFAPCE-R0_snap.fits;1.46282;26518.1;1.08688;0
20201203223906455_ALFAPCE-R0_snap.fits;1.1249;26478.5;1.22037;0
20201203224006530_ALFAPCE-R0_snap.fits;1.19515;26472.7;1.32778;0
20201203224109335_ALFAPCE-R0_met.fits;1.15836;26522.5;4.57518;0.341333
20201203224115309_ALFAPCE-R0_met.fits;1.27502;26516.6;2.89045;0.682667
20201203224106605_ALFAPCE-R0_snap.fits;1.49602;26469.7;1.40985;0
20201203224206679_ALFAPCE-R0_snap.fits;1.34801;26547.4;1.1789;0
20201203224344130_ALFAPCE-R0_met.fits;1.54161;26510.7;8.34925;0.512
20201203224306754_ALFAPCE-R0_snap.fits;1.35376;26490.2;0.968316;0
20201203224406829_ALFAPCE-R0_snap.fits;1.55802;26478.5;1.3591;0
20201203224506903_ALFAPCE-R0_snap.fits;1.50278;26490.2;1.006;0
20201203224652034_ALFAPCE-R0_met.fits;1.36575;26500.5;16.876;0.341333
20201203224606978_ALFAPCE-R0_snap.fits;1.34709;26490.2;1.32178;0
20201203224707053_ALFAPCE-R0_snap.fits;1.3983;26456.5;1.12582;0
20201203224849282_ALFAPCE-R0_met.fits;1.51702;26484.4;3.03872;0.853333
20201203224807127_ALFAPCE-R0_snap.fits;1.34632;26475.6;1.15119;0
20201203224907202_ALFAPCE-R0_snap.fits;1.33264;26449.2;1.23563;0
20201203225007277_ALFAPCE-R0_snap.fits;1.36552;26496.1;1.33292;0
20201203225107351_ALFAPCE-R0_snap.fits;1.3468;26515.1;1.2903;0
20201203225207426_ALFAPCE-R0_snap.fits;1.36645;26466.8;1.27339;0
20201203225307501_ALFAPCE-R0_snap.fits;1.24543;26543;1.24832;0
20201203225500994_ALFAPCE-R0_met.fits;1.50987;26500.5;4.43907;0.170667
20201203225407575_ALFAPCE-R0_snap.fits;1.1624;26485.8;1.00507;0
20201203225549975_ALFAPCE-R0_met.fits;1.31909;26541.5;2.89786;0.170667
20201203225507650_ALFAPCE-R0_snap.fits;1.47903;26513.7;1.24176;0
20201203225648002_ALFAPCE-R0_met.fits;1.23561;26487.3;5.68764;0.170667
20201203225658583_ALFAPCE-R0_met.fits;1.22052;26512.2;3.35509;0.170667
20201203225607725_ALFAPCE-R0_snap.fits;1.40872;26497.6;1.20045;0
20201203225707799_ALFAPCE-R0_snap.fits;1.14491;26490.2;1.05982;0
20201203225807874_ALFAPCE-R0_snap.fits;1.29354;26477.1;1.04018;0
20201203225907949_ALFAPCE-R0_snap.fits;1.52383;26528.3;1.03805;0
