# file name; noise; peak f.; mag.; duration
20201203130035586_ALFAPCE-R0_met.fits;1.59278;26507.8;10.4688;0.341333
20201203130111767_ALFAPCE-R0_met.fits;1.55817;26518.1;8.06821;0.512
20201203130023298_ALFAPCE-R0_snap.fits;1.7017;26519.5;1.86801;0
20201203130123373_ALFAPCE-R0_snap.fits;1.64063;26502;1.59281;0
20201203130223447_ALFAPCE-R0_snap.fits;1.87433;26515.1;1.62225;0
20201203130323522_ALFAPCE-R0_snap.fits;1.47526;26538.6;1.36743;0
20201203130501997_ALFAPCE-R0_met.fits;1.61705;26507.8;4.32539;0.170667
20201203130423597_ALFAPCE-R0_snap.fits;1.79335;26490.2;1.39759;0
20201203130605314_ALFAPCE-R0_met.fits;1.55097;26523.9;7.06045;0.341333
20201203130523671_ALFAPCE-R0_snap.fits;1.71675;26544.4;1.44136;0
20201203130704365_ALFAPCE-R0_met.fits;1.65621;26485.8;14.7373;0.341333
20201203130623746_ALFAPCE-R0_snap.fits;1.90418;26469.7;1.5325;0
20201203130723821_ALFAPCE-R0_snap.fits;1.43107;26475.6;1.23586;0
20201203130840279_ALFAPCE-R0_met.fits;1.70094;26488.8;3.80042;0.170667
20201203130848813_ALFAPCE-R0_met.fits;1.79108;26477.1;3.92101;1.536
20201203130859735_ALFAPCE-R0_met.fits;1.80077;26506.3;5.19225;2.38933
20201203130823895_ALFAPCE-R0_snap.fits;1.56779;26507.8;1.43849;0
20201203130926018_ALFAPCE-R0_met.fits;1.61722;26499;3.2582;0.170667
20201203130930626_ALFAPCE-R0_met.fits;1.51827;26509.3;4.6427;1.87733
20201203130923970_ALFAPCE-R0_snap.fits;1.78196;26534.2;1.39806;0
20201203131024045_ALFAPCE-R0_snap.fits;1.76074;26502;1.35902;0
20201203131151938_ALFAPCE-R0_met.fits;1.64169;26471.2;4.41033;0.170667
20201203131124119_ALFAPCE-R0_snap.fits;1.47244;26468.3;1.51056;0
20201203131224194_ALFAPCE-R0_snap.fits;1.29748;26518.1;1.23938;0
20201203131348674_ALFAPCE-R0_met.fits;1.63507;26510.7;10.3567;0.512
20201203131412738_ALFAPCE-R0_met.fits;1.45807;26485.8;3.0405;0.170667
20201203131324269_ALFAPCE-R0_snap.fits;1.63359;26534.2;1.09284;0
20201203131501037_ALFAPCE-R0_met.fits;1.59275;26471.2;8.07543;0.170667
20201203131503767_ALFAPCE-R0_met.fits;1.40719;26523.9;6.53248;0.341333
20201203131424343_ALFAPCE-R0_snap.fits;1.51711;26488.8;1.049;0
20201203131555991_ALFAPCE-R0_met.fits;1.48872;26482.9;4.72276;0.170667
20201203131602647_ALFAPCE-R0_met.fits;1.49979;26532.7;4.49701;0.170667
20201203131620055_ALFAPCE-R0_met.fits;1.40858;26482.9;4.5915;0.512
20201203131524418_ALFAPCE-R0_snap.fits;1.52428;26462.4;1.20619;0
20201203131624493_ALFAPCE-R0_snap.fits;1.49078;26455.1;1.54188;0
20201203131724567_ALFAPCE-R0_snap.fits;1.58762;26543;1.42852;0
20201203131824642_ALFAPCE-R0_snap.fits;1.58911;26497.6;1.36043;0
20201203131924717_ALFAPCE-R0_snap.fits;1.91033;26494.6;1.42894;0
20201203132024791_ALFAPCE-R0_snap.fits;1.40475;26525.4;1.33211;0
20201203132124866_ALFAPCE-R0_snap.fits;1.5413;26478.5;1.25701;0
20201203132224941_ALFAPCE-R0_snap.fits;1.47184;26460.9;1.73979;0
20201203132338157_ALFAPCE-R0_met.fits;1.34422;26490.2;3.07465;0.170667
20201203132325015_ALFAPCE-R0_snap.fits;1.47282;26450.7;1.35561;0
20201203132425090_ALFAPCE-R0_snap.fits;1.80401;26488.8;1.5192;0
20201203132603906_ALFAPCE-R0_met.fits;1.33866;26496.1;6.22394;0.341333
20201203132525165_ALFAPCE-R0_snap.fits;1.3455;26490.2;1.31687;0
20201203132650498_ALFAPCE-R0_met.fits;1.53015;26519.5;5.24003;0.170667
20201203132625239_ALFAPCE-R0_snap.fits;1.31997;26484.4;1.41865;0
20201203132802007_ALFAPCE-R0_met.fits;1.37602;26532.7;3.63357;0.341333
20201203132725314_ALFAPCE-R0_snap.fits;1.58039;26507.8;1.42067;0
20201203132854402_ALFAPCE-R0_met.fits;1.33995;26518.1;15.3758;0.341333
20201203132825389_ALFAPCE-R0_snap.fits;1.48197;26482.9;1.15634;0
20201203132932802_ALFAPCE-R0_met.fits;1.59022;26518.1;4.68411;0.170667
20201203132925463_ALFAPCE-R0_snap.fits;1.5938;26507.8;1.30921;0
20201203133027927_ALFAPCE-R0_met.fits;1.43913;26449.2;5.89568;0.170667
20201203133025538_ALFAPCE-R0_snap.fits;1.68405;26460.9;0.979816;0
20201203133157186_ALFAPCE-R0_met.fits;1.41157;26519.5;4.62916;0.170667
20201203133125613_ALFAPCE-R0_snap.fits;1.64074;26491.7;1.52345;0
20201203133225687_ALFAPCE-R0_snap.fits;1.39801;26506.3;1.27161;0
20201203133325762_ALFAPCE-R0_snap.fits;1.26643;26474.1;1.26753;0
20201203133500141_ALFAPCE-R0_met.fits;1.61059;26502;8.97228;0.341333
20201203133425837_ALFAPCE-R0_snap.fits;1.39025;26504.9;1.49761;0
20201203133525911_ALFAPCE-R0_snap.fits;1.49436;26462.4;1.21107;0
20201203133647661_ALFAPCE-R0_met.fits;1.56937;26491.7;4.017;0.341333
20201203133625986_ALFAPCE-R0_snap.fits;1.44292;26484.4;1.57777;0
20201203133726061_ALFAPCE-R0_snap.fits;1.43342;26469.7;1.89807;0
20201203133921602_ALFAPCE-R0_met.fits;1.44804;26496.1;3.77724;0.170667
20201203133826135_ALFAPCE-R0_snap.fits;1.25027;26504.9;1.38259;0
20201203133925015_ALFAPCE-R0_met.fits;1.51643;26509.3;7.48788;0.170667
20201203133926210_ALFAPCE-R0_snap.fits;1.41376;26468.3;1.61694;0
20201203134101442_ALFAPCE-R0_met.fits;1.37057;26463.9;2.76022;0.512
20201203134110146_ALFAPCE-R0_met.fits;1.42366;26547.4;5.55911;0.512
20201203134026285_ALFAPCE-R0_snap.fits;1.66746;26452.1;1.41926;0
20201203134150935_ALFAPCE-R0_met.fits;1.57238;26522.5;7.96158;0.170667
20201203134210562_ALFAPCE-R0_met.fits;1.42044;26481.4;17.759;1.19467
20201203134126359_ALFAPCE-R0_snap.fits;1.43302;26544.4;1.05924;0
20201203134226434_ALFAPCE-R0_snap.fits;1.47178;26507.8;1.42393;0
20201203134339991_ALFAPCE-R0_met.fits;1.29344;26488.8;3.83485;0.170667
20201203134326509_ALFAPCE-R0_snap.fits;1.6209;26506.3;1.36557;0
20201203134426583_ALFAPCE-R0_snap.fits;1.33359;26506.3;1.02619;0
20201203134526658_ALFAPCE-R0_snap.fits;1.52206;26544.4;1.03721;0
20201203134626733_ALFAPCE-R0_snap.fits;1.59789;26474.1;1.27395;0
20201203134726807_ALFAPCE-R0_snap.fits;1.53508;26497.6;1.16752;0
20201203134826882_ALFAPCE-R0_snap.fits;1.50029;26506.3;1.08291;0
20201203134926957_ALFAPCE-R0_snap.fits;1.27632;26496.1;1.24129;0
20201203135027031_ALFAPCE-R0_snap.fits;1.62831;26540;1.33036;0
20201203135143149_ALFAPCE-R0_met.fits;1.34025;26497.6;4.94736;0.170667
20201203135127106_ALFAPCE-R0_snap.fits;1.70211;26491.7;1.43998;0
20201203135227181_ALFAPCE-R0_snap.fits;1.40469;26506.3;1.21621;0
20201203135405485_ALFAPCE-R0_met.fits;1.56144;26487.3;5.72524;0.341333
20201203135416237_ALFAPCE-R0_met.fits;1.66343;26487.3;3.66529;0.170667
20201203135327255_ALFAPCE-R0_snap.fits;1.3352;26497.6;1.26247;0
20201203135439618_ALFAPCE-R0_met.fits;1.34187;26509.3;4.25406;0.341333
20201203135427330_ALFAPCE-R0_snap.fits;1.60386;26472.7;1.43575;0
20201203135539010_ALFAPCE-R0_met.fits;1.3372;26499;5.26904;0.341333
20201203135605293_ALFAPCE-R0_met.fits;1.31263;26496.1;11.2921;0.512
20201203135527405_ALFAPCE-R0_snap.fits;1.34086;26482.9;1.12767;0
20201203135715266_ALFAPCE-R0_met.fits;1.58809;26544.4;3.96104;0.512
20201203135627479_ALFAPCE-R0_snap.fits;1.48576;26531.2;0.886971;0
20201203135727554_ALFAPCE-R0_snap.fits;1.38132;26481.4;1.25844;0
20201203135857495_ALFAPCE-R0_met.fits;1.4568;26499;3.9939;0.170667
20201203135827629_ALFAPCE-R0_snap.fits;1.21196;26468.3;1.18608;0
20201203135927703_ALFAPCE-R0_snap.fits;1.55703;26491.7;1.31681;0
