# file name; noise; peak f.; mag.; duration
20201203210025175_ALFAPCE-R0_met.fits;1.39102;26502;2.98452;0.170667
20201203210059138_ALFAPCE-R0_snap.fits;1.74251;26456.5;1.79399;0
20201203210159213_ALFAPCE-R0_snap.fits;1.43137;26465.3;1.30176;0
20201203210305431_ALFAPCE-R0_met.fits;1.32332;26477.1;2.98688;0.170667
20201203210259287_ALFAPCE-R0_snap.fits;1.3177;26531.2;1.10381;0
20201203210359362_ALFAPCE-R0_snap.fits;1.35559;26449.2;1.26018;0
20201203210553026_ALFAPCE-R0_met.fits;1.4167;26531.2;4.5907;3.072
20201203210459437_ALFAPCE-R0_snap.fits;1.18819;26491.7;1.35206;0
20201203210559511_ALFAPCE-R0_snap.fits;1.46214;26459.5;1.23296;0
20201203210707095_ALFAPCE-R0_met.fits;1.222;26499;4.4915;0.341333
20201203210659586_ALFAPCE-R0_snap.fits;1.25127;26493.2;1.25424;0
20201203210759661_ALFAPCE-R0_snap.fits;1.57835;26490.2;1.21199;0
20201203210859735_ALFAPCE-R0_snap.fits;1.47223;26499;1.06941;0
20201203210959810_ALFAPCE-R0_snap.fits;1.51924;26478.5;1.28413;0
20201203211139650_ALFAPCE-R0_met.fits;2.12707;26493.2;7.85537;0.341333
20201203211059885_ALFAPCE-R0_snap.fits;1.50089;26485.8;1.34504;0
20201203211159959_ALFAPCE-R0_snap.fits;1.32038;26515.1;1.38017;0
20201203211307202_ALFAPCE-R0_met.fits;1.47459;26531.2;4.77877;0.341333
20201203211336045_ALFAPCE-R0_met.fits;1.44944;26493.2;5.87659;0.170667
20201203211300034_ALFAPCE-R0_snap.fits;1.32934;26547.4;1.12057;0
20201203211400109_ALFAPCE-R0_snap.fits;1.51358;26450.7;1.37343;0
20201203211500183_ALFAPCE-R0_snap.fits;1.42607;26477.1;1.12055;0
20201203211616130_ALFAPCE-R0_met.fits;1.48824;26475.6;4.72792;0.512
20201203211625687_ALFAPCE-R0_met.fits;1.50959;26518.1;31.7503;0.341333
20201203211600258_ALFAPCE-R0_snap.fits;1.4839;26518.1;1.20721;0
20201203211700333_ALFAPCE-R0_snap.fits;1.48127;26496.1;1.23063;0
20201203211800407_ALFAPCE-R0_snap.fits;1.29864;26532.7;1.39685;0
20201203211917037_ALFAPCE-R0_met.fits;1.45149;26516.6;11.7176;0.341333
20201203211900482_ALFAPCE-R0_snap.fits;1.45623;26496.1;1.66757;0
20201203212000557_ALFAPCE-R0_snap.fits;1.50938;26459.5;1.21472;0
20201203212100631_ALFAPCE-R0_snap.fits;1.06483;26545.9;1.19827;0
20201203212244567_ALFAPCE-R0_met.fits;1.18432;26490.2;2.56174;0.170667
20201203212200706_ALFAPCE-R0_snap.fits;1.38528;26480;1.07298;0
20201203212300781_ALFAPCE-R0_snap.fits;1.32987;26532.7;1.13937;0
20201203212400855_ALFAPCE-R0_snap.fits;1.33234;26453.6;0.893554;0
20201203212500930_ALFAPCE-R0_snap.fits;1.64348;26493.2;1.41635;0
20201203212601005_ALFAPCE-R0_snap.fits;1.22948;26518.1;1.22862;0
20201203212727362_ALFAPCE-R0_met.fits;1.29908;26535.6;9.18159;0.512
20201203212701079_ALFAPCE-R0_snap.fits;1.38587;26537.1;1.30907;0
20201203212822146_ALFAPCE-R0_met.fits;1.40876;26500.5;3.36629;0.170667
20201203212801154_ALFAPCE-R0_snap.fits;1.44771;26472.7;0.967136;0
20201203212901229_ALFAPCE-R0_snap.fits;1.49637;26535.6;0.916029;0
20201203213001303_ALFAPCE-R0_snap.fits;1.58479;26541.5;1.19369;0
20201203213101378_ALFAPCE-R0_snap.fits;1.2601;26488.8;1.38208;0
20201203213201453_ALFAPCE-R0_snap.fits;1.66903;26478.5;1.33571;0
20201203213301527_ALFAPCE-R0_snap.fits;1.21578;26481.4;1.20434;0
20201203213439149_ALFAPCE-R0_met.fits;1.67228;26484.4;5.86481;0.170667
20201203213445805_ALFAPCE-R0_met.fits;1.29043;26526.9;2.59147;0.170667
20201203213401602_ALFAPCE-R0_snap.fits;1.62528;26452.1;1.15295;0
20201203213526935_ALFAPCE-R0_met.fits;1.21553;26490.2;4.42236;0.170667
20201203213501677_ALFAPCE-R0_snap.fits;1.74483;26532.7;1.37884;0
20201203213601751_ALFAPCE-R0_snap.fits;1.43348;26460.9;1.31319;0
20201203213708823_ALFAPCE-R0_met.fits;1.37056;26523.9;10.9388;0.341333
20201203213701826_ALFAPCE-R0_snap.fits;1.42991;26449.2;1.40632;0
20201203213809751_ALFAPCE-R0_met.fits;1.43837;26496.1;3.509;0.170667
20201203213801901_ALFAPCE-R0_snap.fits;1.43223;26516.6;1.20089;0
20201203213901975_ALFAPCE-R0_snap.fits;1.3703;26453.6;1.3286;0
20201203214040279_ALFAPCE-R0_met.fits;1.56729;26519.5;6.54557;0.341333
20201203214002050_ALFAPCE-R0_snap.fits;1.42865;26471.2;1.66276;0
20201203214102125_ALFAPCE-R0_snap.fits;1.51993;26463.9;1.16909;0
20201203214202199_ALFAPCE-R0_snap.fits;1.73772;26519.5;1.35715;0
20201203214329239_ALFAPCE-R0_met.fits;1.38483;26531.2;2.96839;0.341333
20201203214302274_ALFAPCE-R0_snap.fits;1.51272;26504.9;1.34143;0
20201203214402349_ALFAPCE-R0_snap.fits;1.65447;26485.8;1.31109;0
20201203214502423_ALFAPCE-R0_snap.fits;1.59932;26468.3;1.2681;0
20201203214602498_ALFAPCE-R0_snap.fits;1.5385;26466.8;1.7225;0
20201203214702573_ALFAPCE-R0_snap.fits;1.39648;26449.2;1.69422;0
20201203214826711_ALFAPCE-R0_met.fits;1.29572;26531.2;3.36618;0.170667
20201203214802647_ALFAPCE-R0_snap.fits;1.55179;26477.1;1.05879;0
20201203214902722_ALFAPCE-R0_snap.fits;1.26484;26477.1;1.14073;0
20201203215002797_ALFAPCE-R0_snap.fits;1.39509;26513.7;1.20258;0
20201203215152194_ALFAPCE-R0_met.fits;1.26477;26491.7;2.65609;0.170667
20201203215102871_ALFAPCE-R0_snap.fits;1.41792;26484.4;1.39978;0
20201203215214381_ALFAPCE-R0_met.fits;1.70577;26494.6;8.09231;0.341333
20201203215202946_ALFAPCE-R0_snap.fits;1.25001;26529.8;1.67303;0
20201203215303021_ALFAPCE-R0_snap.fits;1.56634;26466.8;1.17989;0
20201203215403095_ALFAPCE-R0_snap.fits;1.404;26521;1.30374;0
20201203215503170_ALFAPCE-R0_snap.fits;1.57071;26449.2;1.36611;0
20201203215616215_ALFAPCE-R0_met.fits;1.36268;26493.2;3.10313;0.170667
20201203215603245_ALFAPCE-R0_snap.fits;1.30178;26459.5;1.29905;0
20201203215703319_ALFAPCE-R0_snap.fits;1.27785;26504.9;1.51922;0
20201203215803394_ALFAPCE-R0_snap.fits;1.22647;26463.9;1.14824;0
20201203215903469_ALFAPCE-R0_snap.fits;1.14043;26537.1;1.37713;0
