# file name; noise; peak f.; mag.; duration
20201203030109293_ALFAPCE-R0_met.fits;1.34;26497.6;3.78253;0.170667
20201203030038573_ALFAPCE-R0_snap.fits;1.52179;26528.3;0.849672;0
20201203030138647_ALFAPCE-R0_snap.fits;1.3402;26506.3;1.11376;0
20201203030243501_ALFAPCE-R0_met.fits;1.45417;26540;8.09503;0.341333
20201203030238722_ALFAPCE-R0_snap.fits;1.40667;26502;1.26682;0
20201203030338797_ALFAPCE-R0_snap.fits;1.1819;26449.2;0.813327;0
20201203030442455_ALFAPCE-R0_met.fits;1.19427;26506.3;4.11715;0.341333
20201203030438871_ALFAPCE-R0_snap.fits;1.494;26494.6;1.23357;0
20201203030538946_ALFAPCE-R0_snap.fits;1.34541;26507.8;1.14296;0
20201203030659842_ALFAPCE-R0_met.fits;1.36726;26521;3.44348;0.341333
20201203030732439_ALFAPCE-R0_met.fits;1.44207;26477.1;4.96885;0.512
20201203030639021_ALFAPCE-R0_snap.fits;1.45236;26496.1;1.01693;0
20201203030802647_ALFAPCE-R0_met.fits;1.22226;26471.2;5.16231;0.170667
20201203030739095_ALFAPCE-R0_snap.fits;1.49946;26512.2;1.0695;0
20201203030839170_ALFAPCE-R0_snap.fits;1.34262;26518.1;1.35579;0
20201203030956994_ALFAPCE-R0_met.fits;1.25294;26494.6;6.33293;0.512
20201203031008941_ALFAPCE-R0_met.fits;1.3454;26472.7;3.41492;1.36533
20201203031012183_ALFAPCE-R0_met.fits;1.21614;26460.9;2.56827;3.072
20201203030939245_ALFAPCE-R0_snap.fits;1.3339;26544.4;1.42418;0
20201203031039319_ALFAPCE-R0_snap.fits;1.36533;26497.6;1.21433;0
20201203031139394_ALFAPCE-R0_snap.fits;1.3207;26456.5;1.49842;0
20201203031239469_ALFAPCE-R0_snap.fits;1.40576;26469.7;1.06998;0
20201203031421527_ALFAPCE-R0_met.fits;1.38703;26478.5;4.18464;0.170667
20201203031428695_ALFAPCE-R0_met.fits;1.10519;26523.9;5.97346;0.170667
20201203031339543_ALFAPCE-R0_snap.fits;1.28881;26547.4;0.94066;0
20201203031439618_ALFAPCE-R0_snap.fits;1.04193;26474.1;1.11872;0
20201203031539693_ALFAPCE-R0_snap.fits;1.48261;26541.5;1.43223;0
20201203031709122_ALFAPCE-R0_met.fits;1.37057;26493.2;3.69632;0.170667
20201203031732503_ALFAPCE-R0_met.fits;1.42245;26488.8;6.94243;0.170667
20201203031639767_ALFAPCE-R0_snap.fits;1.42798;26465.3;2.57117;0
20201203031738477_ALFAPCE-R0_met.fits;1.08681;26465.3;2.4472;12.1173
20201203031824386_ALFAPCE-R0_met.fits;1.16599;26500.5;2.75771;0.512
20201203031739842_ALFAPCE-R0_snap.fits;1.0832;26502;3.61438;0
20201203031828482_ALFAPCE-R0_met.fits;1.31778;26500.5;2.77269;20.3093
20201203031839917_ALFAPCE-R0_snap.fits;1.27139;26526.9;1.24055;0
20201203031939991_ALFAPCE-R0_snap.fits;1.30045;26502;1.185;0
20201203032040066_ALFAPCE-R0_snap.fits;1.24467;26491.7;1.02782;0
20201203032206082_ALFAPCE-R0_met.fits;1.19488;26481.4;4.60113;0.170667
20201203032140141_ALFAPCE-R0_snap.fits;1.29698;26485.8;1.36978;0
20201203032240215_ALFAPCE-R0_snap.fits;1.39615;26469.7;0.916432;0
20201203032341655_ALFAPCE-R0_met.fits;1.05869;26497.6;3.01191;1.19467
20201203032340290_ALFAPCE-R0_snap.fits;1.29035;26516.6;1.09548;0
20201203032530882_ALFAPCE-R0_met.fits;1.63291;26490.2;3.90305;0.170667
20201203032440365_ALFAPCE-R0_snap.fits;1.23655;26494.6;1.03807;0
20201203032540439_ALFAPCE-R0_snap.fits;1.43242;26504.9;1.03927;0
20201203032640514_ALFAPCE-R0_snap.fits;1.31143;26469.7;1.20985;0
20201203032740589_ALFAPCE-R0_snap.fits;1.31614;26465.3;1.07981;0
20201203032840663_ALFAPCE-R0_snap.fits;1.18569;26490.2;1.06886;0
20201203032957634_ALFAPCE-R0_met.fits;1.2025;26547.4;3.41037;1.19467
20201203033017261_ALFAPCE-R0_met.fits;1.55986;26460.9;3.30805;0.170667
20201203032940738_ALFAPCE-R0_snap.fits;1.24006;26491.7;1.23869;0
20201203033040813_ALFAPCE-R0_snap.fits;1.40415;26462.4;1.12258;0
20201203033140887_ALFAPCE-R0_snap.fits;1.2402;26510.7;1.16929;0
20201203033240962_ALFAPCE-R0_snap.fits;1.52769;26481.4;1.09252;0
20201203033341037_ALFAPCE-R0_snap.fits;1.23449;26509.3;1.31807;0
20201203033441111_ALFAPCE-R0_snap.fits;1.4007;26529.8;0.975933;0
20201203033541186_ALFAPCE-R0_snap.fits;1.28716;26478.5;1.03028;0
20201203033652525_ALFAPCE-R0_met.fits;1.16643;26547.4;2.73304;0.170667
20201203033641261_ALFAPCE-R0_snap.fits;1.39739;26513.7;1.01584;0
20201203033751234_ALFAPCE-R0_met.fits;1.2292;26496.1;6.48027;0.170667
20201203033741335_ALFAPCE-R0_snap.fits;1.31439;26466.8;1.25508;0
20201203033841410_ALFAPCE-R0_snap.fits;1.47746;26478.5;1.56089;0
20201203034008791_ALFAPCE-R0_met.fits;1.53189;26504.9;3.23663;2.21867
20201203034014253_ALFAPCE-R0_met.fits;1.22852;26490.2;3.49536;1.70667
20201203034033879_ALFAPCE-R0_met.fits;1.3205;26478.5;4.11258;0.170667
20201203033941485_ALFAPCE-R0_snap.fits;1.1999;26531.2;1.46848;0
20201203034111426_ALFAPCE-R0_met.fits;1.20391;26521;2.51796;0.170667
20201203034132589_ALFAPCE-R0_met.fits;1.2021;26547.4;4.58165;0.170667
20201203034041559_ALFAPCE-R0_snap.fits;1.29276;26512.2;1.34955;0
20201203034141634_ALFAPCE-R0_snap.fits;1.48171;26525.4;1.17371;0
20201203034241709_ALFAPCE-R0_snap.fits;1.37005;26460.9;0.987133;0
20201203034343490_ALFAPCE-R0_met.fits;1.15152;26522.5;2.75821;2.21867
20201203034411991_ALFAPCE-R0_met.fits;1.14884;26503.4;2.48025;0.170667
20201203034341783_ALFAPCE-R0_snap.fits;1.23064;26488.8;1.12888;0
20201203034504557_ALFAPCE-R0_met.fits;1.26105;26503.4;4.81572;3.92533
20201203034441858_ALFAPCE-R0_snap.fits;1.536;26528.3;1.29779;0
20201203034541933_ALFAPCE-R0_snap.fits;1.23448;26507.8;1.19331;0
20201203034642861_ALFAPCE-R0_met.fits;1.20894;26463.9;2.68816;0.170667
20201203034642007_ALFAPCE-R0_snap.fits;1.26228;26453.6;1.5188;0
20201203034800002_ALFAPCE-R0_met.fits;1.24969;26478.5;3.67794;1.024
20201203034742082_ALFAPCE-R0_snap.fits;1.26046;26460.9;1.27654;0
20201203034842157_ALFAPCE-R0_snap.fits;1.47869;26547.4;1.37872;0
20201203035012439_ALFAPCE-R0_met.fits;1.53068;26545.9;3.3299;0.170667
20201203034942231_ALFAPCE-R0_snap.fits;1.17463;26485.8;0.888547;0
20201203035042306_ALFAPCE-R0_snap.fits;1.33118;26458;1.45692;0
20201203035159789_ALFAPCE-R0_met.fits;1.32758;26481.4;24.1444;0.341333
20201203035142381_ALFAPCE-R0_snap.fits;1.38106;26516.6;1.61387;0
20201203035242455_ALFAPCE-R0_snap.fits;1.4507;26499;1.06197;0
20201203035426903_ALFAPCE-R0_met.fits;1.33083;26485.8;3.72157;0.341333
20201203035342530_ALFAPCE-R0_snap.fits;1.30911;26502;1.4978;0
20201203035448919_ALFAPCE-R0_met.fits;1.20768;26493.2;2.43399;0.170667
20201203035506327_ALFAPCE-R0_met.fits;1.31261;26543;3.27547;0.341333
20201203035529879_ALFAPCE-R0_met.fits;1.25132;26466.8;3.26218;0.170667
20201203035442605_ALFAPCE-R0_snap.fits;1.21524;26535.6;1.03261;0
20201203035542679_ALFAPCE-R0_snap.fits;1.34784;26463.9;1.20298;0
20201203035703234_ALFAPCE-R0_met.fits;1.18656;26509.3;4.28043;0.341333
20201203035642754_ALFAPCE-R0_snap.fits;1.16379;26541.5;1.21029;0
20201203035833346_ALFAPCE-R0_met.fits;1.35212;26474.1;4.3204;0.170667
20201203035742829_ALFAPCE-R0_snap.fits;1.4413;26452.1;1.3836;0
20201203035842903_ALFAPCE-R0_snap.fits;1.30796;26458;1.06403;0
20201203035942978_ALFAPCE-R0_snap.fits;1.42539;26494.6;0.984589;0
