# file name; noise; peak f.; mag.; duration
20201203010018690_ALFAPCE-R0_met.fits;1.25611;26502;2.86052;0.170667
20201203010029613_ALFAPCE-R0_snap.fits;1.61693;26452.1;1.0263;0
20201203010129687_ALFAPCE-R0_snap.fits;1.31693;26506.3;1.33885;0
20201203010229762_ALFAPCE-R0_snap.fits;1.49839;26518.1;1.21526;0
20201203010329837_ALFAPCE-R0_snap.fits;1.36345;26515.1;1.34143;0
20201203010429911_ALFAPCE-R0_snap.fits;1.28509;26526.9;1.08575;0
20201203010529986_ALFAPCE-R0_snap.fits;1.41943;26466.8;1.34476;0
20201203010630061_ALFAPCE-R0_snap.fits;1.42241;26465.3;1.15399;0
20201203010730135_ALFAPCE-R0_snap.fits;1.39143;26510.7;1.1524;0
20201203010830210_ALFAPCE-R0_snap.fits;1.38363;26466.8;1.28918;0
20201203010941207_ALFAPCE-R0_met.fits;1.42103;26485.8;3.33718;0.170667
20201203010930285_ALFAPCE-R0_snap.fits;1.40129;26544.4;1.3722;0
20201203011030359_ALFAPCE-R0_snap.fits;1.40035;26491.7;1.07709;0
20201203011207127_ALFAPCE-R0_met.fits;1.42105;26494.6;5.54183;1.70667
20201203011130434_ALFAPCE-R0_snap.fits;1.18875;26496.1;1.01273;0
20201203011230509_ALFAPCE-R0_snap.fits;1.2326;26478.5;1.20177;0
20201203011401986_ALFAPCE-R0_met.fits;1.46654;26493.2;4.76134;0.170667
20201203011330583_ALFAPCE-R0_snap.fits;1.3439;26499;1.30666;0
20201203011526978_ALFAPCE-R0_met.fits;1.72156;26474.1;5.33128;0.341333
20201203011430658_ALFAPCE-R0_snap.fits;1.55195;26534.2;1.1665;0
20201203011530733_ALFAPCE-R0_snap.fits;1.24095;26537.1;0.931819;0
20201203011643266_ALFAPCE-R0_met.fits;1.41542;26490.2;3.17539;0.341333
20201203011630807_ALFAPCE-R0_snap.fits;1.38891;26491.7;0.830897;0
20201203011730882_ALFAPCE-R0_snap.fits;1.1562;26475.6;1.18979;0
20201203011830957_ALFAPCE-R0_snap.fits;1.51433;26515.1;1.24192;0
20201203011932738_ALFAPCE-R0_met.fits;1.37837;26491.7;2.99766;0.341333
20201203011931031_ALFAPCE-R0_snap.fits;1.18109;26472.7;1.4397;0
20201203012031106_ALFAPCE-R0_snap.fits;1.38036;26468.3;1.35949;0
20201203012226647_ALFAPCE-R0_met.fits;1.27543;26491.7;11.6932;0.341333
20201203012131181_ALFAPCE-R0_snap.fits;1.31811;26513.7;1.0992;0
20201203012312898_ALFAPCE-R0_met.fits;1.38365;26535.6;3.06213;0.512
20201203012231255_ALFAPCE-R0_snap.fits;1.21841;26525.4;1.21967;0
20201203012331330_ALFAPCE-R0_snap.fits;1.47391;26540;1.03945;0
20201203012455469_ALFAPCE-R0_met.fits;1.25321;26502;2.91361;0.170667
20201203012527895_ALFAPCE-R0_met.fits;1.53877;26516.6;3.95007;0.170667
20201203012431405_ALFAPCE-R0_snap.fits;1.34069;26516.6;1.1252;0
20201203012531479_ALFAPCE-R0_snap.fits;1.32695;26512.2;0.89405;0
20201203012631554_ALFAPCE-R0_snap.fits;1.27647;26452.1;1.16949;0
20201203012808151_ALFAPCE-R0_met.fits;1.27431;26484.4;5.8444;0.170667
20201203012731629_ALFAPCE-R0_snap.fits;1.28817;26456.5;1.45225;0
20201203012843479_ALFAPCE-R0_met.fits;1.21217;26463.9;2.90052;0.170667
20201203012831703_ALFAPCE-R0_snap.fits;1.29683;26540;1.34521;0
20201203012931778_ALFAPCE-R0_snap.fits;1.58809;26531.2;1.37561;0
20201203013054893_ALFAPCE-R0_met.fits;1.2917;26472.7;3.49635;0.341333
20201203013112130_ALFAPCE-R0_met.fits;1.46973;26509.3;4.6286;0.170667
20201203013031853_ALFAPCE-R0_snap.fits;1.17138;26481.4;1.21127;0
20201203013204695_ALFAPCE-R0_met.fits;1.20753;26535.6;2.58424;0.170667
20201203013131927_ALFAPCE-R0_snap.fits;1.19873;26471.2;1.10297;0
20201203013303063_ALFAPCE-R0_met.fits;1.37625;26493.2;2.79898;0.341333
20201203013232002_ALFAPCE-R0_snap.fits;1.4906;26507.8;1.16082;0
20201203013332077_ALFAPCE-R0_snap.fits;1.27317;26497.6;1.06575;0
20201203013434199_ALFAPCE-R0_met.fits;1.44178;26478.5;3.39655;0.170667
20201203013520791_ALFAPCE-R0_met.fits;1.44982;26506.3;4.72042;0.170667
20201203013432151_ALFAPCE-R0_snap.fits;1.32119;26466.8;1.33547;0
20201203013532226_ALFAPCE-R0_snap.fits;1.33828;26544.4;1.13401;0
20201203013632301_ALFAPCE-R0_snap.fits;1.31509;26534.2;1.21733;0
20201203013744151_ALFAPCE-R0_met.fits;1.47795;26507.8;3.12508;0.170667
20201203013732375_ALFAPCE-R0_snap.fits;1.41228;26478.5;1.72231;0
20201203013832450_ALFAPCE-R0_snap.fits;1.29906;26475.6;1.15677;0
20201203013932183_ALFAPCE-R0_met.fits;1.15766;26521;3.95315;0.341333
20201203013950445_ALFAPCE-R0_met.fits;1.30711;26460.9;2.69943;1.36533
20201203013932525_ALFAPCE-R0_snap.fits;1.29077;26494.6;0.972143;0
20201203014032599_ALFAPCE-R0_snap.fits;1.30038;26503.4;1.03751;0
20201203014134722_ALFAPCE-R0_met.fits;1.39532;26516.6;3.70097;0.170667
20201203014132674_ALFAPCE-R0_snap.fits;1.40113;26502;1.23582;0
20201203014317463_ALFAPCE-R0_met.fits;1.40215;26485.8;6.14549;0.170667
20201203014232749_ALFAPCE-R0_snap.fits;1.47036;26450.7;1.42107;0
20201203014426925_ALFAPCE-R0_met.fits;1.47912;26482.9;14.0466;0.341333
20201203014332823_ALFAPCE-R0_snap.fits;1.45885;26525.4;1.19221;0
20201203014432898_ALFAPCE-R0_snap.fits;1.375;26463.9;1.13315;0
20201203014532973_ALFAPCE-R0_snap.fits;1.05976;26463.9;1.39395;0
20201203014633047_ALFAPCE-R0_snap.fits;1.26905;26541.5;1.22531;0
20201203014744898_ALFAPCE-R0_met.fits;1.33458;26503.4;2.92931;1.024
20201203014733122_ALFAPCE-R0_snap.fits;1.32935;26456.5;0.951843;0
20201203014901357_ALFAPCE-R0_met.fits;1.30545;26529.8;14.2173;2.38933
20201203014916375_ALFAPCE-R0_met.fits;1.38811;26458;11.4524;0.170667
20201203014833197_ALFAPCE-R0_snap.fits;1.19906;26480;1.25899;0
20201203014941805_ALFAPCE-R0_met.fits;1.41195;26488.8;6.3266;0.341333
20201203014933271_ALFAPCE-R0_snap.fits;1.25212;26449.2;1.2459;0
20201203015033346_ALFAPCE-R0_snap.fits;1.39655;26522.5;1.17785;0
20201203015157314_ALFAPCE-R0_met.fits;1.27105;26502;2.6927;0.170667
20201203015133421_ALFAPCE-R0_snap.fits;1.36445;26497.6;1.61063;0
20201203015233495_ALFAPCE-R0_snap.fits;1.39233;26490.2;1.0945;0
20201203015425794_ALFAPCE-R0_met.fits;1.43125;26487.3;3.26729;0.170667
20201203015333570_ALFAPCE-R0_snap.fits;1.21832;26526.9;1.11682;0
20201203015433133_ALFAPCE-R0_met.fits;1.43865;26487.3;3.78404;0.512
20201203015525186_ALFAPCE-R0_met.fits;1.39766;26509.3;2.96518;0.170667
20201203015433645_ALFAPCE-R0_snap.fits;1.3927;26528.3;1.49955;0
20201203015543959_ALFAPCE-R0_met.fits;1.43968;26478.5;3.83387;0.170667
20201203015533719_ALFAPCE-R0_snap.fits;1.39604;26477.1;1.23378;0
20201203015633794_ALFAPCE-R0_snap.fits;1.54658;26472.7;1.10357;0
20201203015733869_ALFAPCE-R0_snap.fits;1.34312;26522.5;1.34876;0
20201203015832578_ALFAPCE-R0_met.fits;1.0957;26469.7;3.20597;0.341333
20201203015900909_ALFAPCE-R0_met.fits;1.17711;26522.5;2.75052;0.170667
20201203015833943_ALFAPCE-R0_snap.fits;1.22783;26525.4;1.27584;0
20201203015934018_ALFAPCE-R0_snap.fits;1.41166;26488.8;1.0574;0
