# file name; noise; peak f.; mag.; duration
20201203150014850_ALFAPCE-R0_met.fits;1.3623;26496.1;3.19488;0.341333
20201203150032258_ALFAPCE-R0_snap.fits;1.55284;26541.5;1.66624;0
20201203150143426_ALFAPCE-R0_met.fits;1.33468;26506.3;7.59928;0.170667
20201203150132333_ALFAPCE-R0_snap.fits;1.63836;26469.7;1.97742;0
20201203150232407_ALFAPCE-R0_snap.fits;1.85336;26525.4;1.73004;0
20201203150332482_ALFAPCE-R0_snap.fits;1.55803;26540;1.17497;0
20201203150453378_ALFAPCE-R0_met.fits;1.15798;26487.3;3.77659;5.46133
20201203150432557_ALFAPCE-R0_snap.fits;1.60408;26515.1;1.70272;0
20201203150600109_ALFAPCE-R0_met.fits;1.42158;26463.9;3.37033;0.170667
20201203150532631_ALFAPCE-R0_snap.fits;1.32226;26541.5;1.58641;0
20201203150632706_ALFAPCE-R0_snap.fits;1.55422;26509.3;1.18584;0
20201203150813058_ALFAPCE-R0_met.fits;1.51719;26529.8;4.5993;0.170667
20201203150732781_ALFAPCE-R0_snap.fits;1.39843;26509.3;1.01325;0
20201203150832855_ALFAPCE-R0_snap.fits;1.29759;26499;1.48667;0
20201203150932930_ALFAPCE-R0_snap.fits;1.44362;26478.5;1.22288;0
20201203151040173_ALFAPCE-R0_met.fits;1.70005;26490.2;5.66738;0.170667
20201203151033005_ALFAPCE-R0_snap.fits;1.49375;26496.1;1.07419;0
20201203151143149_ALFAPCE-R0_met.fits;1.48679;26484.4;5.9514;0.341333
20201203151152023_ALFAPCE-R0_met.fits;1.19854;26534.2;3.1229;0.341333
20201203151133079_ALFAPCE-R0_snap.fits;1.61568;26510.7;1.76729;0
20201203151310359_ALFAPCE-R0_met.fits;1.47163;26493.2;3.41125;0.682667
20201203151233154_ALFAPCE-R0_snap.fits;1.58803;26490.2;1.53175;0
20201203151333229_ALFAPCE-R0_snap.fits;1.35615;26540;1.27758;0
20201203151433303_ALFAPCE-R0_snap.fits;1.55922;26531.2;1.18115;0
20201203151533378_ALFAPCE-R0_snap.fits;1.65346;26544.4;1.24579;0
20201203151633453_ALFAPCE-R0_snap.fits;1.48152;26506.3;1.09583;0
20201203151733527_ALFAPCE-R0_snap.fits;1.21217;26496.1;1.3605;0
20201203151833602_ALFAPCE-R0_snap.fits;1.35978;26449.2;1.16613;0
20201203151933677_ALFAPCE-R0_snap.fits;1.69767;26526.9;1.20546;0
20201203152033751_ALFAPCE-R0_snap.fits;1.25059;26521;1.43495;0
20201203152133826_ALFAPCE-R0_snap.fits;1.28233;26497.6;1.48361;0
20201203152233901_ALFAPCE-R0_snap.fits;1.56396;26493.2;1.51755;0
20201203152333975_ALFAPCE-R0_snap.fits;1.46858;26547.4;1.23568;0
20201203152434050_ALFAPCE-R0_snap.fits;1.71084;26452.1;1.23566;0
20201203152610989_ALFAPCE-R0_met.fits;1.50399;26497.6;6.2074;0.341333
20201203152534125_ALFAPCE-R0_snap.fits;1.64696;26459.5;1.01111;0
20201203152634199_ALFAPCE-R0_snap.fits;1.69226;26509.3;1.2852;0
20201203152734274_ALFAPCE-R0_snap.fits;1.40106;26526.9;1.74128;0
20201203152834349_ALFAPCE-R0_snap.fits;1.27536;26545.9;1.2968;0
20201203152943127_ALFAPCE-R0_met.fits;1.50466;26510.7;3.87698;0.170667
20201203152934423_ALFAPCE-R0_snap.fits;1.48721;26516.6;1.06314;0
20201203153034498_ALFAPCE-R0_snap.fits;1.54511;26477.1;1.31223;0
20201203153139010_ALFAPCE-R0_met.fits;1.4778;26496.1;3.68274;0.170667
20201203153134573_ALFAPCE-R0_snap.fits;1.29273;26532.7;1.1352;0
20201203153306221_ALFAPCE-R0_met.fits;1.67354;26496.1;6.23713;0.170667
20201203153234647_ALFAPCE-R0_snap.fits;1.66573;26499;1.25632;0
20201203153334722_ALFAPCE-R0_snap.fits;1.39978;26521;1.29252;0
20201203153514733_ALFAPCE-R0_met.fits;1.35419;26494.6;3.91702;0.170667
20201203153434797_ALFAPCE-R0_snap.fits;1.45787;26540;1.22679;0
20201203153618903_ALFAPCE-R0_met.fits;1.586;26453.6;4.0694;0.170667
20201203153534871_ALFAPCE-R0_snap.fits;1.71037;26503.4;1.19591;0
20201203153634946_ALFAPCE-R0_snap.fits;1.53544;26543;1.63692;0
20201203153801133_ALFAPCE-R0_met.fits;1.59154;26502;3.19252;5.12
20201203153735021_ALFAPCE-R0_snap.fits;1.45167;26500.5;1.46855;0
20201203153835095_ALFAPCE-R0_snap.fits;1.64718;26450.7;1.42429;0
20201203154005207_ALFAPCE-R0_met.fits;1.56501;26496.1;3.37833;0.512
20201203153935170_ALFAPCE-R0_snap.fits;1.63867;26512.2;1.23335;0
20201203154103063_ALFAPCE-R0_met.fits;1.51063;26506.3;3.25859;0.170667
20201203154035245_ALFAPCE-R0_snap.fits;1.65407;26482.9;1.26379;0
20201203154211501_ALFAPCE-R0_met.fits;1.25456;26509.3;4.63097;0.170667
20201203154135319_ALFAPCE-R0_snap.fits;1.66269;26475.6;1.37965;0
20201203154235394_ALFAPCE-R0_snap.fits;1.47589;26474.1;1.54026;0
20201203154335469_ALFAPCE-R0_snap.fits;1.66332;26522.5;1.26436;0
20201203154457218_ALFAPCE-R0_met.fits;1.53837;26529.8;3.65415;0.341333
20201203154435543_ALFAPCE-R0_snap.fits;1.36486;26466.8;1.37012;0
20201203154542957_ALFAPCE-R0_met.fits;1.64146;26499;16.8379;0.341333
20201203154535618_ALFAPCE-R0_snap.fits;1.45414;26477.1;1.21418;0
20201203154718189_ALFAPCE-R0_met.fits;1.19676;26490.2;3.08301;0.512
20201203154635693_ALFAPCE-R0_snap.fits;1.4344;26497.6;1.58325;0
20201203154735767_ALFAPCE-R0_snap.fits;1.45548;26543;1.36186;0
20201203154835842_ALFAPCE-R0_snap.fits;1.58608;26496.1;1.46502;0
20201203154935917_ALFAPCE-R0_snap.fits;1.42983;26491.7;1.08047;0
20201203155035991_ALFAPCE-R0_snap.fits;1.3394;26452.1;1.56565;0
20201203155136066_ALFAPCE-R0_snap.fits;1.68313;26480;1.42563;0
20201203155236141_ALFAPCE-R0_snap.fits;1.49267;26459.5;1.47479;0
20201203155336215_ALFAPCE-R0_snap.fits;1.61572;26529.8;1.18228;0
20201203155505645_ALFAPCE-R0_met.fits;1.54774;26503.4;3.51911;0.170667
20201203155436290_ALFAPCE-R0_snap.fits;1.5304;26547.4;1.23201;0
20201203155627223_ALFAPCE-R0_met.fits;1.47569;26494.6;5.11534;0.341333
20201203155536365_ALFAPCE-R0_snap.fits;1.55865;26523.9;1.43429;0
20201203155636439_ALFAPCE-R0_snap.fits;1.5991;26477.1;1.39818;0
20201203155821058_ALFAPCE-R0_met.fits;1.38444;26509.3;4.85593;0.341333
20201203155736514_ALFAPCE-R0_snap.fits;1.45836;26531.2;1.253;0
20201203155836589_ALFAPCE-R0_snap.fits;1.5065;26509.3;1.2254;0
20201203155945026_ALFAPCE-R0_met.fits;1.47356;26504.9;6.81137;0.682667
20201203155936663_ALFAPCE-R0_snap.fits;1.55155;26490.2;24.2678;0
