# file name; noise; peak f.; mag.; duration
20201203230008023_ALFAPCE-R0_snap.fits;1.39142;26477.1;1.57828;0
20201203230146839_ALFAPCE-R0_met.fits;1.14093;26512.2;3.91635;0.341333
20201203230108098_ALFAPCE-R0_snap.fits;1.3943;26545.9;1.36321;0
20201203230208173_ALFAPCE-R0_snap.fits;1.2095;26481.4;1.25922;0
20201203230356546_ALFAPCE-R0_met.fits;1.10515;26516.6;3.80242;0.512
20201203230308247_ALFAPCE-R0_snap.fits;1.34389;26468.3;1.08701;0
20201203230408663_ALFAPCE-R0_met.fits;1.39675;26503.4;4.09026;0.170667
20201203230434434_ALFAPCE-R0_met.fits;1.16865;26506.3;13.7225;0.341333
20201203230408322_ALFAPCE-R0_snap.fits;1.60397;26462.4;1.08247;0
20201203230508397_ALFAPCE-R0_snap.fits;1.25063;26466.8;0.99713;0
20201203230608471_ALFAPCE-R0_snap.fits;1.43498;26537.1;1.54801;0
20201203230708546_ALFAPCE-R0_snap.fits;1.22019;26545.9;0.907059;0
20201203230808621_ALFAPCE-R0_snap.fits;1.57907;26481.4;1.35153;0
20201203230944023_ALFAPCE-R0_met.fits;1.34595;26493.2;3.55854;0.170667
20201203230951021_ALFAPCE-R0_met.fits;1.54163;26500.5;3.20853;3.24267
20201203230908695_ALFAPCE-R0_snap.fits;1.4864;26496.1;1.24448;0
20201203231028567_ALFAPCE-R0_met.fits;1.31099;26471.2;2.73172;0.170667
20201203231008770_ALFAPCE-R0_snap.fits;1.29263;26523.9;1.01925;0
20201203231108845_ALFAPCE-R0_snap.fits;1.43616;26494.6;1.23344;0
20201203231254999_ALFAPCE-R0_met.fits;1.22467;26523.9;3.10769;0.170667
20201203231208919_ALFAPCE-R0_snap.fits;1.12598;26499;1.23377;0
20201203231316333_ALFAPCE-R0_met.fits;1.22758;26535.6;2.87399;0.512
20201203231308994_ALFAPCE-R0_snap.fits;1.22196;26493.2;1.13505;0
20201203231409069_ALFAPCE-R0_snap.fits;1.53618;26538.6;1.08381;0
20201203231509143_ALFAPCE-R0_snap.fits;1.32773;26487.3;1.22733;0
20201203231609218_ALFAPCE-R0_snap.fits;1.31861;26500.5;1.1772;0
20201203231727554_ALFAPCE-R0_met.fits;1.44555;26481.4;3.38794;0.512
20201203231709293_ALFAPCE-R0_snap.fits;1.49906;26487.3;0.949103;0
20201203231809367_ALFAPCE-R0_snap.fits;1.48521;26504.9;0.890418;0
20201203231955693_ALFAPCE-R0_met.fits;1.26026;26503.4;11.1283;0.341333
20201203231909442_ALFAPCE-R0_snap.fits;1.27336;26544.4;1.41513;0
20201203232009517_ALFAPCE-R0_snap.fits;1.347;26528.3;1.27891;0
20201203232109591_ALFAPCE-R0_snap.fits;1.66025;26466.8;1.06654;0
20201203232209666_ALFAPCE-R0_snap.fits;1.25403;26516.6;1.01069;0
20201203232309741_ALFAPCE-R0_snap.fits;1.36514;26490.2;1.37742;0
20201203232409815_ALFAPCE-R0_snap.fits;1.3363;26504.9;1.33752;0
20201203232509890_ALFAPCE-R0_snap.fits;1.37056;26469.7;1.05087;0
20201203232609965_ALFAPCE-R0_snap.fits;1.2908;26499;1.24462;0
20201203232745197_ALFAPCE-R0_met.fits;1.13258;26500.5;5.35832;0.170667
20201203232710039_ALFAPCE-R0_snap.fits;1.50147;26458;1.16955;0
20201203232810114_ALFAPCE-R0_snap.fits;1.34034;26526.9;0.724523;0
20201203232910189_ALFAPCE-R0_snap.fits;1.57367;26477.1;1.19128;0
20201203233010263_ALFAPCE-R0_snap.fits;1.30088;26458;1.42278;0
20201203233110338_ALFAPCE-R0_snap.fits;1.43991;26545.9;1.36526;0
20201203233210413_ALFAPCE-R0_snap.fits;1.29293;26481.4;1.20872;0
20201203233310487_ALFAPCE-R0_snap.fits;1.34529;26518.1;1.15009;0
20201203233425922_ALFAPCE-R0_met.fits;1.45174;26516.6;3.7625;0.170667
20201203233410562_ALFAPCE-R0_snap.fits;1.23429;26494.6;1.34799;0
20201203233542210_ALFAPCE-R0_met.fits;1.32006;26513.7;4.44771;0.170667
20201203233549549_ALFAPCE-R0_met.fits;1.30612;26503.4;4.85868;0.341333
20201203233510637_ALFAPCE-R0_snap.fits;1.39443;26450.7;1.59609;0
20201203233655085_ALFAPCE-R0_met.fits;1.34669;26519.5;2.86887;0.170667
20201203233610711_ALFAPCE-R0_snap.fits;1.27723;26519.5;1.10361;0
20201203233714370_ALFAPCE-R0_met.fits;1.43459;26490.2;4.27933;0.341333
20201203233722050_ALFAPCE-R0_met.fits;1.21733;26503.4;2.82738;0.170667
20201203233710786_ALFAPCE-R0_snap.fits;1.22406;26490.2;4.98619;0
20201203233808471_ALFAPCE-R0_met.fits;1.38333;26481.4;3.52101;2.21867
20201203233810861_ALFAPCE-R0_snap.fits;1.33953;26519.5;1.20058;0
20201203233910935_ALFAPCE-R0_snap.fits;1.53099;26529.8;1.13242;0
20201203234053335_ALFAPCE-R0_met.fits;1.22121;26535.6;2.74224;0.170667
20201203234011010_ALFAPCE-R0_snap.fits;1.364;26528.3;1.48042;0
20201203234130370_ALFAPCE-R0_met.fits;1.25334;26544.4;3.18635;0.170667
20201203234159213_ALFAPCE-R0_met.fits;1.34817;26491.7;11.4822;0.341333
20201203234111085_ALFAPCE-R0_snap.fits;1.31632;26458;1.216;0
20201203234211159_ALFAPCE-R0_snap.fits;1.30328;26513.7;1.34567;0
20201203234333079_ALFAPCE-R0_met.fits;1.36028;26538.6;4.69633;0.341333
20201203234344685_ALFAPCE-R0_met.fits;1.54769;26490.2;3.57577;0.170667
20201203234402434_ALFAPCE-R0_met.fits;1.27268;26518.1;2.90269;0.170667
20201203234311234_ALFAPCE-R0_snap.fits;1.32454;26449.2;1.33706;0
20201203234411309_ALFAPCE-R0_snap.fits;1.45982;26528.3;1.12631;0
20201203234511383_ALFAPCE-R0_snap.fits;1.3028;26484.4;1.38861;0
20201203234611458_ALFAPCE-R0_snap.fits;1.38416;26504.9;1.28695;0
20201203234711533_ALFAPCE-R0_snap.fits;1.42071;26503.4;1.32467;0
20201203234814338_ALFAPCE-R0_met.fits;1.4143;26496.1;3.28503;1.70667
20201203234811607_ALFAPCE-R0_snap.fits;1.58376;26458;1.35795;0
20201203234911682_ALFAPCE-R0_snap.fits;1.26976;26494.6;1.34929;0
20201203235011757_ALFAPCE-R0_snap.fits;1.33217;26449.2;1.01006;0
20201203235207639_ALFAPCE-R0_met.fits;1.56105;26522.5;3.34195;0.170667
20201203235111831_ALFAPCE-R0_snap.fits;1.48368;26485.8;1.14455;0
20201203235211906_ALFAPCE-R0_snap.fits;1.61533;26456.5;1.08196;0
20201203235404375_ALFAPCE-R0_met.fits;1.25326;26488.8;4.6006;0.341333
20201203235311981_ALFAPCE-R0_snap.fits;1.18135;26475.6;1.29698;0
20201203235412055_ALFAPCE-R0_snap.fits;1.50502;26504.9;1.2992;0
20201203235522882_ALFAPCE-R0_met.fits;1.04128;26493.2;3.79026;5.80267
20201203235512130_ALFAPCE-R0_snap.fits;1.38285;26502;0.970476;0
20201203235612205_ALFAPCE-R0_snap.fits;1.43757;26482.9;1.11063;0
20201203235712279_ALFAPCE-R0_snap.fits;1.4319;26471.2;1.06903;0
20201203235813890_ALFAPCE-R0_met.fits;1.47104;26497.6;4.89092;0.170667
20201203235906967_ALFAPCE-R0_met.fits;0.992862;26491.7;2.62541;0.341333
20201203235812354_ALFAPCE-R0_snap.fits;1.29474;26506.3;1.46187;0
20201203235912429_ALFAPCE-R0_snap.fits;1.67429;26547.4;1.46816;0
