#timestamp,LO_Frequency,Hit,StdDev 
1606975215.3,286047000.3,N
1606975235.2,286047000.3,N
1606975255.9,286047000.7,N
1606975275.7,286047000.7,N
1606975295.6,286047000.9,N
1606975315.4,286047000.6,N
1606975335.3,286047001.0,N
1606975355.1,286047001.2,N
1606975356.0,286047001.2,N
1606975375.8,286047001.1,N
1606975395.7,286047001.0,N
1606975415.5,286047000.3,N
1606975435.3,286047001.2,N
1606975455.2,286046999.9,N
1606975475.0,286047000.8,N
1606975475.9,286047000.8,N
1606975495.8,286047000.4,N
1606975515.6,286047000.8,N
1606975535.4,286047000.6,N
1606975555.3,286047000.8,N
1606975575.1,286047000.9,N
1606975595.9,286047000.0,N
1606975615.7,286047000.4,N
1606975635.5,286047000.6,N
1606975655.4,286047000.6,N
1606975675.2,286047000.5,N
1606975695.0,286047000.9,N
1606975695.9,286047000.9,N
1606975715.8,286047000.6,N
1606975735.6,286047000.4,N
1606975755.5,286047001.0,N
1606975775.3,286047000.7,N
1606975795.1,286047000.0,N
1606975815.9,286047000.5,N
1606975835.7,286047000.5,N
1606975855.6,286046999.9,N
1606975875.4,286047001.1,N
1606975895.2,286047001.0,N
1606975915.1,286047000.4,N
1606975916.0,286047000.4,N
1606975935.8,286047001.1,Y
1606975955.7,286046998.1,P
1606975975.5,286046998.1,N
1606975995.3,286047000.5,N
1606976015.2,286046998.1,N
1606976035.0,286046998.2,N
1606976035.9,286046998.2,N
1606976055.7,286046998.2,N
1606976075.6,286046998.2,N
1606976095.4,286046998.3,N
1606976115.3,286046998.6,N
1606976135.1,286046998.2,N
1606976155.8,286046998.4,N
1606976175.7,286046998.6,N
1606976195.5,286046998.4,N
1606976215.4,286046998.8,N
1606976235.2,286046998.3,N
1606976255.0,286046998.3,N
1606976255.9,286046998.3,N
1606976275.8,286046998.7,N
1606976295.6,286046998.4,N
1606976315.5,286046998.3,N
1606976335.3,286047001.2,N
1606976355.1,286046998.7,N
1606976375.9,286046999.0,N
1606976395.7,286046999.0,N
1606976415.5,286046998.3,N
1606976435.4,286046998.4,N
1606976455.2,286046998.1,N
1606976505.1,286046996.6,E
1606976515.0,286046998.1,N
1606976515.9,286046998.1,P
1606976535.8,286046999.8,P
1606976555.6,286047002.6,Y
1606976575.4,286047001.3,P
1606976595.3,286047001.4,N
1606976615.1,286047003.7,N
1606976635.8,286047003.9,N
1606976655.7,286047003.9,N
1606976675.5,286047003.7,N
1606976695.4,286047003.6,N
1606976715.2,286047004.4,N
1606976735.0,286047003.9,N
1606976735.9,286047003.9,N
1606976755.8,286047001.4,N
1606976775.6,286047004.4,N
1606976795.5,286047001.5,N
1606976815.3,286047004.0,N
1606976835.1,286047004.0,N
1606976855.9,286047004.4,N
1606976875.7,286047001.6,N
1606976895.5,286047001.3,N
1606976915.4,286047001.4,N
1606976935.2,286047001.8,N
1606976955.1,286047001.9,N
1606976956.0,286047001.9,N
1606976975.8,286047001.8,N
1606976995.6,286047003.8,N
1606977015.5,286047003.7,N
1606977035.3,286043676.1,Y
1606977055.2,286046998.1,P
1606977075.9,286046998.1,N
1606977095.7,286047000.3,N
1606977115.6,286047000.6,N
1606977135.4,286047000.8,N
1606977155.3,286047000.9,N
1606977175.1,286047001.2,N
1606977176.0,286047001.2,N
1606977195.8,286047000.6,N
1606977215.7,286047000.4,N
1606977235.5,286047000.2,N
1606977255.3,286046999.9,N
1606977275.2,286047000.0,N
1606977295.0,286047000.7,N
1606977295.9,286047000.7,N
1606977315.8,286047000.8,N
1606977335.6,286047000.6,N
1606977355.4,286047000.8,N
1606977375.3,286047000.2,N
1606977395.1,286046998.2,N
1606977415.9,286046998.1,N
1606977435.7,286047000.5,N
1606977455.5,286047000.5,N
1606977475.4,286047000.3,N
1606977495.2,286047000.6,N
1606977515.0,286047000.7,N
1606977515.9,286047000.7,N
1606977535.8,286046998.6,N
1606977555.6,286047001.0,N
1606977575.5,286046998.2,N
1606977595.3,286046998.5,N
1606977615.1,286047000.6,N
1606977635.9,286047000.7,N
1606977655.7,286047001.2,N
1606977675.5,286047000.8,N
1606977695.4,286047000.5,N
1606977715.2,286047001.0,N
1606977735.1,286047000.8,N
1606977736.0,286047000.8,N
1606977755.8,286047000.7,N
1606977775.7,286047001.2,N
1606977795.5,286046998.1,N
1606977815.4,286047000.6,N
1606977835.2,286046998.3,N
1606977855.0,286046998.6,N
1606977855.9,286046998.6,N
1606977875.8,286047000.8,N
1606977895.6,286046998.4,N
1606977915.4,286046998.1,N
1606977935.3,286046998.2,N
1606977955.1,286046998.3,N
1606977975.9,286046998.7,N
1606977995.7,286046998.7,N
1606978015.5,286046999.1,N
1606978035.4,286046999.6,N
1606978055.2,286046999.1,N
1606978075.1,286046999.2,N
1606978076.0,286046999.2,N
1606978095.8,286046999.4,N
1606978115.6,286046998.3,N
1606978135.5,286046999.0,N
1606978155.3,286046998.2,N
1606978175.1,286046998.7,N
1606978195.9,286046999.4,N
1606978215.7,286046999.0,N
1606978235.6,286046998.4,N
1606978255.4,286046999.3,N
1606978275.2,286046998.5,N
1606978295.1,286046998.7,N
1606978296.0,286046998.7,N
1606978315.8,286046998.2,N
1606978335.7,286046998.9,N
1606978355.5,286046998.7,N
1606978375.3,286046998.7,N
1606978395.2,286046999.6,N
1606978415.0,286046996.5,Y
1606978415.9,286046996.5,P
1606978435.8,286046998.6,N
1606978455.6,286046999.1,N
1606978475.4,286046999.1,N
1606978495.3,286046999.2,N
1606978515.1,286046998.7,N
1606978535.9,286046998.8,N
1606978555.7,286046996.8,Y
1606978575.5,286046998.4,P
1606978595.4,286046998.8,P
1606978615.2,286046999.6,N
1606978635.0,286046999.1,N
1606978636.0,286046999.1,N
1606978655.8,286046999.5,N
1606978675.6,286046999.2,N
1606978695.5,286046999.6,N
1606978715.3,286046996.9,Y
1606978735.1,286046998.1,P
1606978755.9,286046999.6,N
1606978775.7,286046999.6,N
1606978795.6,286046996.9,Y
