# file name; noise; peak f.; mag.; duration
20201203200054999_ALFAPCE-R0_met.fits;1.66719;26515.1;3.62895;0.170667
20201203200146882_ALFAPCE-R0_met.fits;1.40364;26531.2;2.99913;0.341333
20201203200054658_ALFAPCE-R0_snap.fits;1.44296;26521;1.17603;0
20201203200154733_ALFAPCE-R0_snap.fits;1.6481;26485.8;1.4401;0
20201203200254807_ALFAPCE-R0_snap.fits;1.50946;26460.9;1.13649;0
20201203200443522_ALFAPCE-R0_met.fits;1.50275;26522.5;4.32854;0.170667
20201203200451373_ALFAPCE-R0_met.fits;1.71409;26513.7;5.90599;0.170667
20201203200354882_ALFAPCE-R0_snap.fits;1.32099;26504.9;1.22759;0
20201203200454957_ALFAPCE-R0_snap.fits;1.56678;26540;1.45139;0
20201203200555031_ALFAPCE-R0_snap.fits;1.35491;26502;1.0342;0
20201203200655106_ALFAPCE-R0_snap.fits;1.47607;26515.1;1.51359;0
20201203200755181_ALFAPCE-R0_snap.fits;1.40619;26525.4;1.10931;0
20201203200854061_ALFAPCE-R0_met.fits;1.39829;26502;3.65705;0.170667
20201203200855255_ALFAPCE-R0_snap.fits;1.68451;26465.3;1.05292;0
20201203201003693_ALFAPCE-R0_met.fits;1.45863;26480;6.58014;1.19467
20201203200955330_ALFAPCE-R0_snap.fits;1.6182;26482.9;1.18275;0
20201203201055405_ALFAPCE-R0_snap.fits;1.64219;26502;1.6536;0
20201203201155479_ALFAPCE-R0_snap.fits;1.40446;26450.7;1.74375;0
20201203201255554_ALFAPCE-R0_snap.fits;1.4544;26518.1;1.2998;0
20201203201355629_ALFAPCE-R0_snap.fits;1.56739;26534.2;0.990214;0
20201203201455703_ALFAPCE-R0_snap.fits;1.26665;26488.8;1.67983;0
20201203201555778_ALFAPCE-R0_snap.fits;1.36951;26471.2;0.941347;0
20201203201706263_ALFAPCE-R0_met.fits;1.47869;26534.2;3.06632;0.170667
20201203201720258_ALFAPCE-R0_met.fits;1.51022;26525.4;6.09568;0.170667
20201203201655853_ALFAPCE-R0_snap.fits;1.56718;26526.9;1.05026;0
20201203201824087_ALFAPCE-R0_met.fits;1.37533;26502;3.17544;0.170667
20201203201755927_ALFAPCE-R0_snap.fits;1.35889;26493.2;2.60972;0
20201203201921431_ALFAPCE-R0_met.fits;1.39387;26509.3;3.90395;0.512
20201203201856002_ALFAPCE-R0_snap.fits;1.48379;26472.7;1.28896;0
20201203202033965_ALFAPCE-R0_met.fits;1.39972;26506.3;2.94606;0.170667
20201203201956077_ALFAPCE-R0_snap.fits;1.3183;26462.4;1.17736;0
20201203202056151_ALFAPCE-R0_snap.fits;1.34415;26477.1;1.08826;0
20201203202156226_ALFAPCE-R0_snap.fits;1.38703;26523.9;1.56798;0
20201203202256301_ALFAPCE-R0_snap.fits;1.28097;26544.4;1.39692;0
20201203202356375_ALFAPCE-R0_snap.fits;1.32656;26507.8;1.22664;0
20201203202522733_ALFAPCE-R0_met.fits;1.56731;26502;5.40696;0.170667
20201203202456450_ALFAPCE-R0_snap.fits;1.28381;26507.8;1.35766;0
20201203202556525_ALFAPCE-R0_snap.fits;1.54543;26497.6;1.13573;0
20201203202656599_ALFAPCE-R0_snap.fits;1.52896;26523.9;0.994148;0
20201203202756674_ALFAPCE-R0_snap.fits;1.29841;26534.2;0.968613;0
20201203202856749_ALFAPCE-R0_snap.fits;1.12197;26547.4;1.23108;0
20201203202956823_ALFAPCE-R0_snap.fits;1.48879;26510.7;0.985116;0
20201203203056898_ALFAPCE-R0_snap.fits;1.80893;26490.2;1.15508;0
20201203203214893_ALFAPCE-R0_met.fits;1.52144;26506.3;8.86405;0.853333
20201203203156973_ALFAPCE-R0_snap.fits;1.29487;26504.9;1.37944;0
20201203203257047_ALFAPCE-R0_snap.fits;1.44516;26502;1.14219;0
20201203203357122_ALFAPCE-R0_snap.fits;1.42634;26482.9;1.03343;0
20201203203457197_ALFAPCE-R0_snap.fits;1.43718;26503.4;1.64381;0
20201203203557271_ALFAPCE-R0_snap.fits;1.62632;26534.2;1.31777;0
20201203203736258_ALFAPCE-R0_met.fits;1.36913;26499;3.42665;0.170667
20201203203657346_ALFAPCE-R0_snap.fits;1.55759;26515.1;1.84201;0
20201203203757421_ALFAPCE-R0_snap.fits;1.33493;26472.7;1.03937;0
20201203203857495_ALFAPCE-R0_snap.fits;1.53875;26537.1;1.5048;0
20201203204018050_ALFAPCE-R0_met.fits;1.35489;26526.9;3.94843;0.341333
20201203203957570_ALFAPCE-R0_snap.fits;1.48808;26510.7;0.963481;0
20201203204057645_ALFAPCE-R0_snap.fits;1.1802;26513.7;1.65096;0
20201203204157719_ALFAPCE-R0_snap.fits;1.46951;26490.2;1.36207;0
20201203204306669_ALFAPCE-R0_met.fits;1.45883;26504.9;4.11185;0.170667
20201203204313837_ALFAPCE-R0_met.fits;1.31652;26515.1;2.933;1.87733
20201203204257794_ALFAPCE-R0_snap.fits;1.27992;26449.2;1.17941;0
20201203204428077_ALFAPCE-R0_met.fits;1.51372;26504.9;13.7509;0.512
20201203204357869_ALFAPCE-R0_snap.fits;1.44088;26507.8;1.31051;0
20201203204457943_ALFAPCE-R0_snap.fits;1.31597;26540;1.44931;0
20201203204558018_ALFAPCE-R0_snap.fits;1.42059;26459.5;1.05914;0
20201203204658093_ALFAPCE-R0_snap.fits;1.63527;26547.4;1.09273;0
20201203204758167_ALFAPCE-R0_snap.fits;1.26437;26449.2;1.15974;0
20201203204858242_ALFAPCE-R0_snap.fits;1.59888;26534.2;1.36164;0
20201203204958317_ALFAPCE-R0_snap.fits;1.4421;26521;1.46201;0
20201203205058391_ALFAPCE-R0_snap.fits;1.36826;26535.6;1.32165;0
20201203205158466_ALFAPCE-R0_snap.fits;1.5095;26509.3;1.26371;0
20201203205258541_ALFAPCE-R0_snap.fits;1.44646;26468.3;1.73434;0
20201203205454935_ALFAPCE-R0_met.fits;1.37631;26515.1;4.86455;0.341333
20201203205358615_ALFAPCE-R0_snap.fits;1.34341;26449.2;1.26577;0
20201203205458690_ALFAPCE-R0_snap.fits;1.33993;26458;1.12217;0
20201203205630679_ALFAPCE-R0_met.fits;1.32264;26484.4;3.66927;0.170667
20201203205639042_ALFAPCE-R0_met.fits;1.50981;26519.5;3.51769;0.170667
20201203205558765_ALFAPCE-R0_snap.fits;1.32989;26534.2;1.3662;0
20201203205658839_ALFAPCE-R0_snap.fits;1.6939;26507.8;1.25595;0
20201203205833730_ALFAPCE-R0_met.fits;1.39684;26523.9;4.47332;0.170667
20201203205837485_ALFAPCE-R0_met.fits;1.63666;26532.7;6.34214;1.36533
20201203205758914_ALFAPCE-R0_snap.fits;1.16727;26540;1.32869;0
20201203205907693_ALFAPCE-R0_met.fits;1.60546;26475.6;3.46134;0.682667
20201203205915373_ALFAPCE-R0_met.fits;1.38995;26502;3.69475;0.170667
20201203205858989_ALFAPCE-R0_snap.fits;1.37517;26518.1;1.31414;0
20201203205959063_ALFAPCE-R0_snap.fits;1.56312;26519.5;1.20253;0
