# file name; noise; peak f.; mag.; duration
20201203020034093_ALFAPCE-R0_snap.fits;1.34156;26529.8;1.21309;0
20201203020134167_ALFAPCE-R0_snap.fits;1.28861;26537.1;1.33907;0
20201203020234242_ALFAPCE-R0_snap.fits;1.39683;26456.5;1.07668;0
20201203020334317_ALFAPCE-R0_snap.fits;1.50961;26544.4;1.49329;0
20201203020518594_ALFAPCE-R0_met.fits;1.41973;26497.6;4.46679;0.170667
20201203020434391_ALFAPCE-R0_snap.fits;1.11793;26480;1.30763;0
20201203020534466_ALFAPCE-R0_snap.fits;1.352;26463.9;1.39882;0
20201203020634541_ALFAPCE-R0_snap.fits;1.44491;26487.3;1.0855;0
20201203020734615_ALFAPCE-R0_snap.fits;1.23047;26510.7;1.41117;0
20201203020911042_ALFAPCE-R0_met.fits;1.28862;26528.3;4.07446;0.341333
20201203020834690_ALFAPCE-R0_snap.fits;1.29944;26509.3;0.835162;0
20201203020934765_ALFAPCE-R0_snap.fits;1.14868;26540;1.51287;0
20201203021117847_ALFAPCE-R0_met.fits;1.2589;26494.6;6.24707;0.170667
20201203021034839_ALFAPCE-R0_snap.fits;1.13379;26506.3;1.20542;0
20201203021202221_ALFAPCE-R0_met.fits;1.26248;26522.5;2.65565;0.341333
20201203021134914_ALFAPCE-R0_snap.fits;1.30036;26503.4;0.984366;0
20201203021250690_ALFAPCE-R0_met.fits;1.24141;26510.7;5.5571;0.341333
20201203021234989_ALFAPCE-R0_snap.fits;1.55681;26485.8;1.45606;0
20201203021426093_ALFAPCE-R0_met.fits;1.39338;26497.6;5.61415;0.341333
20201203021335063_ALFAPCE-R0_snap.fits;1.54543;26545.9;0.974109;0
20201203021435138_ALFAPCE-R0_snap.fits;1.21007;26468.3;0.832636;0
20201203021535213_ALFAPCE-R0_snap.fits;1.26185;26537.1;1.14068;0
20201203021635287_ALFAPCE-R0_snap.fits;1.25438;26525.4;0.956228;0
20201203021756354_ALFAPCE-R0_met.fits;1.14469;26521;2.69105;0.170667
20201203021807789_ALFAPCE-R0_met.fits;1.54732;26500.5;4.67265;0.170667
20201203021735362_ALFAPCE-R0_snap.fits;1.12436;26541.5;1.09153;0
20201203021913325_ALFAPCE-R0_met.fits;1.21022;26509.3;2.53214;0.341333
20201203021835437_ALFAPCE-R0_snap.fits;1.37042;26507.8;1.37008;0
20201203021935511_ALFAPCE-R0_snap.fits;1.34698;26504.9;1.22274;0
20201203022035586_ALFAPCE-R0_snap.fits;1.56694;26503.4;1.04157;0
20201203022211159_ALFAPCE-R0_met.fits;1.30832;26510.7;11.7774;0.512
20201203022135661_ALFAPCE-R0_snap.fits;1.21225;26465.3;0.950076;0
20201203022235735_ALFAPCE-R0_snap.fits;1.50859;26529.8;1.14179;0
20201203022347074_ALFAPCE-R0_met.fits;1.43754;26515.1;3.28473;0.341333
20201203022335810_ALFAPCE-R0_snap.fits;1.26917;26471.2;1.23066;0
20201203022435885_ALFAPCE-R0_snap.fits;1.26689;26462.4;1.11042;0
20201203022600535_ALFAPCE-R0_met.fits;1.43753;26510.7;3.09954;2.90133
20201203022535959_ALFAPCE-R0_snap.fits;1.26666;26540;1.51105;0
20201203022636034_ALFAPCE-R0_snap.fits;1.2912;26466.8;1.03365;0
20201203022736109_ALFAPCE-R0_snap.fits;1.32272;26455.1;1.28004;0
20201203022919191_ALFAPCE-R0_met.fits;1.21076;26503.4;7.15898;0.341333
20201203022836183_ALFAPCE-R0_snap.fits;1.35526;26482.9;1.1698;0
20201203023007149_ALFAPCE-R0_met.fits;1.35282;26491.7;3.59943;0.170667
20201203022936258_ALFAPCE-R0_snap.fits;1.0883;26529.8;1.3958;0
20201203023036333_ALFAPCE-R0_snap.fits;1.24443;26541.5;1.04822;0
20201203023136407_ALFAPCE-R0_snap.fits;1.41332;26480;1.10034;0
20201203023305325_ALFAPCE-R0_met.fits;1.28274;26491.7;2.94971;0.512
20201203023236482_ALFAPCE-R0_snap.fits;1.49433;26537.1;1.02849;0
20201203023336557_ALFAPCE-R0_snap.fits;1.22247;26484.4;0.944528;0
20201203023434413_ALFAPCE-R0_met.fits;1.36812;26472.7;3.27404;0.170667
20201203023443799_ALFAPCE-R0_met.fits;1.26988;26491.7;2.55663;6.656
20201203023519127_ALFAPCE-R0_met.fits;1.25532;26525.4;2.78234;1.024
20201203023436631_ALFAPCE-R0_snap.fits;1.41511;26477.1;1.11237;0
20201203023538242_ALFAPCE-R0_met.fits;1.44404;26493.2;4.00133;0.341333
20201203023631149_ALFAPCE-R0_met.fits;1.37203;26504.9;3.12113;0.170667
20201203023536706_ALFAPCE-R0_snap.fits;1.27747;26488.8;1.19106;0
20201203023714839_ALFAPCE-R0_met.fits;1.50816;26488.8;3.18996;0.170667
20201203023636781_ALFAPCE-R0_snap.fits;1.31326;26477.1;1.30415;0
20201203023813037_ALFAPCE-R0_met.fits;1.14604;26507.8;2.34392;0.170667
20201203023822253_ALFAPCE-R0_met.fits;1.06503;26482.9;3.72775;0.170667
20201203023736855_ALFAPCE-R0_snap.fits;1.55459;26453.6;1.55375;0
20201203023856557_ALFAPCE-R0_met.fits;1.62209;26477.1;11.9244;0.341333
20201203023836930_ALFAPCE-R0_snap.fits;1.39935;26452.1;1.40594;0
20201203023937005_ALFAPCE-R0_snap.fits;1.34415;26500.5;1.08775;0
20201203024037079_ALFAPCE-R0_snap.fits;1.25792;26503.4;1.08665;0
20201203024137154_ALFAPCE-R0_snap.fits;1.26289;26499;1.14547;0
20201203024237229_ALFAPCE-R0_snap.fits;1.48072;26502;0.888697;0
20201203024334402_ALFAPCE-R0_met.fits;1.36179;26472.7;2.85054;0.341333
20201203024337303_ALFAPCE-R0_snap.fits;1.51141;26540;1.20091;0
20201203024437378_ALFAPCE-R0_snap.fits;1.18578;26537.1;1.03437;0
20201203024558957_ALFAPCE-R0_met.fits;1.38253;26471.2;9.12002;0.170667
20201203024613463_ALFAPCE-R0_met.fits;1.35174;26510.7;4.4976;0.341333
20201203024537453_ALFAPCE-R0_snap.fits;1.26315;26525.4;1.22802;0
20201203024714221_ALFAPCE-R0_met.fits;1.05493;26471.2;2.57026;0.170667
20201203024637527_ALFAPCE-R0_snap.fits;1.53976;26463.9;1.15867;0
20201203024737602_ALFAPCE-R0_snap.fits;1.26631;26465.3;1.28163;0
20201203024900205_ALFAPCE-R0_met.fits;1.20557;26474.1;6.51198;0.341333
20201203024837677_ALFAPCE-R0_snap.fits;1.32972;26455.1;1.40347;0
20201203024937751_ALFAPCE-R0_snap.fits;1.58684;26456.5;1.16928;0
20201203025037826_ALFAPCE-R0_snap.fits;1.4215;26488.8;0.992478;0
20201203025137901_ALFAPCE-R0_snap.fits;1.25799;26453.6;1.22041;0
20201203025237975_ALFAPCE-R0_snap.fits;1.33138;26526.9;1.22805;0
20201203025338050_ALFAPCE-R0_snap.fits;1.4465;26463.9;0.966739;0
20201203025438125_ALFAPCE-R0_snap.fits;1.15543;26459.5;0.944891;0
20201203025538199_ALFAPCE-R0_snap.fits;1.4004;26468.3;1.10881;0
20201203025659607_ALFAPCE-R0_met.fits;1.46524;26518.1;3.0817;0.170667
20201203025638274_ALFAPCE-R0_snap.fits;1.37961;26459.5;1.0036;0
20201203025738349_ALFAPCE-R0_snap.fits;1.22855;26456.5;1.41427;0
20201203025854466_ALFAPCE-R0_met.fits;1.33438;26525.4;2.68431;0.170667
20201203025930477_ALFAPCE-R0_met.fits;1.39829;26507.8;3.15501;0.170667
20201203025838423_ALFAPCE-R0_snap.fits;1.58126;26523.9;1.27046;0
20201203025938498_ALFAPCE-R0_snap.fits;1.2575;26472.7;0.933151;0
