# file name; noise; peak f.; mag.; duration
20201203170041218_ALFAPCE-R0_snap.fits;1.552;26522.5;1.38047;0
20201203170141293_ALFAPCE-R0_snap.fits;1.54732;26475.6;0.795774;0
20201203170241367_ALFAPCE-R0_snap.fits;1.52887;26465.3;1.52653;0
20201203170413186_ALFAPCE-R0_met.fits;1.52789;26522.5;8.17717;0.341333
20201203170341442_ALFAPCE-R0_snap.fits;1.72697;26466.8;1.44157;0
20201203170441517_ALFAPCE-R0_snap.fits;1.34169;26516.6;1.16461;0
20201203170541591_ALFAPCE-R0_snap.fits;1.59704;26466.8;1.14158;0
20201203170641666_ALFAPCE-R0_snap.fits;1.57561;26468.3;1.35609;0
20201203170800855_ALFAPCE-R0_met.fits;1.56726;26497.6;3.32223;0.341333
20201203170741741_ALFAPCE-R0_snap.fits;1.46751;26455.1;1.50925;0
20201203170841815_ALFAPCE-R0_snap.fits;1.50511;26455.1;1.3185;0
20201203170941890_ALFAPCE-R0_snap.fits;1.28994;26485.8;1.07133;0
20201203171048109_ALFAPCE-R0_met.fits;1.34997;26504.9;7.88558;0.341333
20201203171041965_ALFAPCE-R0_snap.fits;1.67306;26531.2;1.63447;0
20201203171142039_ALFAPCE-R0_snap.fits;1.37445;26535.6;1.46395;0
20201203171242114_ALFAPCE-R0_snap.fits;1.56783;26526.9;1.29636;0
20201203171411373_ALFAPCE-R0_met.fits;1.47881;26519.5;3.07392;0.170667
20201203171342189_ALFAPCE-R0_snap.fits;1.58827;26456.5;1.3544;0
20201203171442263_ALFAPCE-R0_snap.fits;1.50202;26453.6;1.45824;0
20201203171542338_ALFAPCE-R0_snap.fits;1.53005;26532.7;1.64137;0
20201203171642413_ALFAPCE-R0_snap.fits;1.87977;26452.1;1.6874;0
20201203171742487_ALFAPCE-R0_snap.fits;1.63141;26472.7;1.15774;0
20201203171842562_ALFAPCE-R0_snap.fits;1.45246;26462.4;1.01336;0
20201203171942637_ALFAPCE-R0_snap.fits;1.38339;26477.1;1.35083;0
20201203172042711_ALFAPCE-R0_snap.fits;1.4281;26452.1;1.33661;0
20201203172142786_ALFAPCE-R0_snap.fits;1.57873;26504.9;1.52459;0
20201203172242861_ALFAPCE-R0_snap.fits;1.45225;26460.9;1.6158;0
20201203172342935_ALFAPCE-R0_snap.fits;1.66899;26515.1;1.01803;0
20201203172443010_ALFAPCE-R0_snap.fits;1.6491;26466.8;1.25637;0
20201203172543085_ALFAPCE-R0_snap.fits;1.2841;26471.2;1.44712;0
20201203172718317_ALFAPCE-R0_met.fits;1.23254;26502;2.81938;0.170667
20201203172736407_ALFAPCE-R0_met.fits;1.39322;26540;3.72398;0.170667
20201203172643159_ALFAPCE-R0_snap.fits;1.43336;26540;1.44393;0
20201203172743234_ALFAPCE-R0_snap.fits;1.4192;26456.5;1.08747;0
20201203172843309_ALFAPCE-R0_snap.fits;1.26301;26528.3;1.56919;0
20201203172943383_ALFAPCE-R0_snap.fits;1.47348;26544.4;1.39994;0
20201203173043458_ALFAPCE-R0_snap.fits;1.33436;26460.9;0.998407;0
20201203173143533_ALFAPCE-R0_snap.fits;1.67359;26515.1;1.05709;0
20201203173243607_ALFAPCE-R0_snap.fits;1.41761;26547.4;1.21133;0
20201203173416279_ALFAPCE-R0_met.fits;1.54341;26503.4;5.5243;0.341333
20201203173343682_ALFAPCE-R0_snap.fits;1.34397;26537.1;1.22911;0
20201203173443757_ALFAPCE-R0_snap.fits;1.1066;26478.5;1.34136;0
20201203173543831_ALFAPCE-R0_snap.fits;1.6458;26535.6;1.06216;0
20201203173643906_ALFAPCE-R0_snap.fits;1.43994;26496.1;1.38269;0
20201203173743981_ALFAPCE-R0_snap.fits;1.27358;26449.2;1.15106;0
20201203173855831_ALFAPCE-R0_met.fits;1.43525;26506.3;4.47569;0.341333
20201203173924333_ALFAPCE-R0_met.fits;1.2856;26506.3;2.78358;0.341333
20201203173844055_ALFAPCE-R0_snap.fits;1.49605;26484.4;1.57227;0
20201203173944130_ALFAPCE-R0_snap.fits;1.22078;26455.1;1.24071;0
20201203174120045_ALFAPCE-R0_met.fits;1.5739;26504.9;4.29559;0.341333
20201203174044205_ALFAPCE-R0_snap.fits;1.43137;26541.5;1.27477;0
20201203174144279_ALFAPCE-R0_snap.fits;1.35702;26538.6;0.983392;0
20201203174244354_ALFAPCE-R0_snap.fits;1.37536;26452.1;1.20612;0
20201203174344429_ALFAPCE-R0_snap.fits;1.42;26488.8;1.13697;0
20201203174456621_ALFAPCE-R0_met.fits;1.32821;26496.1;3.44341;0.853333
20201203174444503_ALFAPCE-R0_snap.fits;1.37924;26506.3;1.19763;0
20201203174544578_ALFAPCE-R0_snap.fits;1.63701;26475.6;1.193;0
20201203174702914_ALFAPCE-R0_met.fits;1.42354;26504.9;4.80679;0.512
20201203174709570_ALFAPCE-R0_met.fits;1.24471;26518.1;3.35119;0.170667
20201203174644653_ALFAPCE-R0_snap.fits;1.49208;26518.1;1.45149;0
20201203174744727_ALFAPCE-R0_snap.fits;1.55645;26494.6;1.61941;0
20201203174844802_ALFAPCE-R0_snap.fits;1.40361;26529.8;1.39025;0
20201203175032493_ALFAPCE-R0_met.fits;1.26276;26526.9;4.75897;0.341333
20201203174944877_ALFAPCE-R0_snap.fits;1.31716;26459.5;1.21255;0
20201203175044951_ALFAPCE-R0_snap.fits;1.37111;26519.5;1.2315;0
20201203175145026_ALFAPCE-R0_snap.fits;1.62636;26487.3;1.38945;0
20201203175245101_ALFAPCE-R0_snap.fits;1.37873;26516.6;1.06358;0
20201203175353538_ALFAPCE-R0_met.fits;1.33712;26499;3.12992;0.170667
20201203175345175_ALFAPCE-R0_snap.fits;1.29114;26528.3;1.30268;0
20201203175445250_ALFAPCE-R0_snap.fits;1.27112;26453.6;1.2949;0
20201203175545325_ALFAPCE-R0_snap.fits;1.61495;26484.4;0.874374;0
20201203175645399_ALFAPCE-R0_snap.fits;1.52402;26497.6;1.36681;0
20201203175745474_ALFAPCE-R0_snap.fits;1.37968;26519.5;1.37172;0
20201203175845549_ALFAPCE-R0_snap.fits;1.42879;26526.9;1.08996;0
20201203175945623_ALFAPCE-R0_snap.fits;1.43368;26522.5;1.18976;0
