# file name; noise; peak f.; mag.; duration
20201203180126487_ALFAPCE-R0_met.fits;1.37183;26528.3;13.1349;2.21867
20201203180045698_ALFAPCE-R0_snap.fits;1.5082;26485.8;1.25113;0
20201203180145773_ALFAPCE-R0_snap.fits;1.33679;26468.3;1.30516;0
20201203180245847_ALFAPCE-R0_snap.fits;1.37055;26468.3;1.13547;0
20201203180345922_ALFAPCE-R0_snap.fits;1.34477;26460.9;1.41207;0
20201203180445997_ALFAPCE-R0_snap.fits;1.40708;26456.5;1.21759;0
20201203180546071_ALFAPCE-R0_snap.fits;1.63297;26474.1;1.2296;0
20201203180646146_ALFAPCE-R0_snap.fits;1.16621;26488.8;1.15414;0
20201203180746221_ALFAPCE-R0_snap.fits;1.64532;26535.6;1.1659;0
20201203180846295_ALFAPCE-R0_snap.fits;1.69083;26538.6;1.23072;0
20201203181021357_ALFAPCE-R0_met.fits;1.30039;26499;2.69814;1.024
20201203180946370_ALFAPCE-R0_snap.fits;1.46709;26468.3;1.45671;0
20201203181046445_ALFAPCE-R0_snap.fits;1.28553;26545.9;1.5999;0
20201203181146519_ALFAPCE-R0_snap.fits;1.45115;26534.2;1.41542;0
20201203181246594_ALFAPCE-R0_snap.fits;1.68482;26456.5;1.25698;0
20201203181353154_ALFAPCE-R0_met.fits;1.56121;26490.2;5.60816;0.512
20201203181346669_ALFAPCE-R0_snap.fits;1.3815;26482.9;1.32697;0
20201203181446743_ALFAPCE-R0_snap.fits;1.39094;26521;1.33877;0
20201203181546818_ALFAPCE-R0_snap.fits;1.38226;26523.9;1.26676;0
20201203181645698_ALFAPCE-R0_met.fits;1.38873;26499;2.99961;0.170667
20201203181646893_ALFAPCE-R0_snap.fits;1.52709;26478.5;1.34156;0
20201203181746967_ALFAPCE-R0_snap.fits;1.35564;26522.5;1.23383;0
20201203181849261_ALFAPCE-R0_met.fits;1.4108;26519.5;7.47448;0.341333
20201203181847042_ALFAPCE-R0_snap.fits;1.40866;26516.6;1.09698;0
20201203181947117_ALFAPCE-R0_snap.fits;1.19639;26499;1.40696;0
20201203182112279_ALFAPCE-R0_met.fits;1.5345;26474.1;5.53322;1.19467
20201203182047191_ALFAPCE-R0_snap.fits;1.51746;26503.4;1.40453;0
20201203182147266_ALFAPCE-R0_snap.fits;1.41431;26541.5;1.18966;0
20201203182318231_ALFAPCE-R0_met.fits;1.45617;26522.5;5.27567;0.170667
20201203182247341_ALFAPCE-R0_snap.fits;1.40719;26475.6;1.11304;0
20201203182347415_ALFAPCE-R0_snap.fits;1.46203;26453.6;1.32758;0
20201203182447490_ALFAPCE-R0_snap.fits;1.50329;26460.9;1.41048;0
20201203182616237_ALFAPCE-R0_met.fits;1.52342;26509.3;10.7661;0.341333
20201203182547565_ALFAPCE-R0_snap.fits;1.75846;26503.4;1.61537;0
20201203182644567_ALFAPCE-R0_met.fits;1.20694;26506.3;2.75545;0.170667
20201203182647639_ALFAPCE-R0_snap.fits;1.47052;26513.7;1.05257;0
20201203182747714_ALFAPCE-R0_snap.fits;1.42483;26515.1;1.28504;0
20201203182847789_ALFAPCE-R0_snap.fits;1.47071;26466.8;1.3266;0
20201203182947863_ALFAPCE-R0_snap.fits;1.79506;26450.7;1.47968;0
20201203183047938_ALFAPCE-R0_snap.fits;1.41732;26510.7;1.08564;0
20201203183148013_ALFAPCE-R0_snap.fits;1.25913;26525.4;1.20885;0
20201203183336727_ALFAPCE-R0_met.fits;1.5019;26516.6;3.39808;1.36533
20201203183248087_ALFAPCE-R0_snap.fits;1.39989;26518.1;0.922809;0
20201203183405058_ALFAPCE-R0_met.fits;1.69148;26506.3;4.33521;0.170667
20201203183348162_ALFAPCE-R0_snap.fits;1.36517;26458;1.04871;0
20201203183448237_ALFAPCE-R0_snap.fits;1.56137;26509.3;1.21168;0
20201203183548311_ALFAPCE-R0_snap.fits;1.39654;26478.5;0.875481;0
20201203183743170_ALFAPCE-R0_met.fits;1.46358;26509.3;5.44107;0.170667
20201203183648386_ALFAPCE-R0_snap.fits;1.66272;26497.6;1.01738;0
20201203183748461_ALFAPCE-R0_snap.fits;1.59887;26544.4;1.28772;0
20201203183848535_ALFAPCE-R0_snap.fits;1.30542;26450.7;1.32077;0
20201203184015234_ALFAPCE-R0_met.fits;1.45116;26510.7;7.35715;0.170667
20201203183948610_ALFAPCE-R0_snap.fits;1.63722;26503.4;1.07336;0
20201203184048685_ALFAPCE-R0_snap.fits;1.35226;26497.6;1.24844;0
20201203184148759_ALFAPCE-R0_snap.fits;1.67629;26468.3;1.6231;0
20201203184248834_ALFAPCE-R0_snap.fits;1.66226;26545.9;1.40597;0
20201203184348909_ALFAPCE-R0_snap.fits;1.40991;26528.3;1.10867;0
20201203184448983_ALFAPCE-R0_snap.fits;1.21038;26494.6;1.38742;0
20201203184549058_ALFAPCE-R0_snap.fits;1.66655;26502;1.22329;0
20201203184649133_ALFAPCE-R0_snap.fits;1.62886;26528.3;1.49182;0
20201203184817026_ALFAPCE-R0_met.fits;1.3436;26500.5;4.07362;0.170667
20201203184749207_ALFAPCE-R0_snap.fits;1.30168;26468.3;1.21218;0
20201203184913346_ALFAPCE-R0_met.fits;1.59034;26516.6;4.70062;0.170667
20201203184849282_ALFAPCE-R0_snap.fits;1.35497;26531.2;1.25011;0
20201203184949357_ALFAPCE-R0_snap.fits;1.77768;26512.2;1.08602;0
20201203185117933_ALFAPCE-R0_met.fits;1.44518;26510.7;8.00055;0.512
20201203185049431_ALFAPCE-R0_snap.fits;1.48827;26518.1;1.35688;0
20201203185149506_ALFAPCE-R0_snap.fits;1.38757;26485.8;1.20123;0
20201203185249581_ALFAPCE-R0_snap.fits;1.4202;26497.6;1.33109;0
20201203185350167_ALFAPCE-R0_met.fits;1.38135;26512.2;10.7106;0.341333
20201203185445634_ALFAPCE-R0_met.fits;1.28035;26521;3.32279;0.170667
20201203185349655_ALFAPCE-R0_snap.fits;1.67863;26532.7;1.46786;0
20201203185449730_ALFAPCE-R0_snap.fits;1.4474;26469.7;1.0851;0
20201203185549805_ALFAPCE-R0_snap.fits;1.33467;26522.5;1.35623;0
20201203185649879_ALFAPCE-R0_snap.fits;1.81272;26490.2;1.51201;0
20201203185749954_ALFAPCE-R0_snap.fits;1.58326;26522.5;1.13844;0
20201203185850029_ALFAPCE-R0_snap.fits;1.47922;26528.3;1.28911;0
20201203185950103_ALFAPCE-R0_snap.fits;1.33299;26535.6;1.3994;0
