# file name; noise; peak f.; mag.; duration
20201203080000898_ALFAPCE-R0_snap.fits;1.27923;26478.5;1.21149;0
20201203080141933_ALFAPCE-R0_met.fits;1.45568;26497.6;4.26709;0.170667
20201203080100973_ALFAPCE-R0_snap.fits;1.58925;26521;1.23372;0
20201203080236546_ALFAPCE-R0_met.fits;1.35528;26545.9;6.06471;6.656
20201203080254978_ALFAPCE-R0_met.fits;1.14543;26504.9;2.41047;0.170667
20201203080201047_ALFAPCE-R0_snap.fits;1.34032;26472.7;0.973363;0
20201203080301122_ALFAPCE-R0_snap.fits;1.47008;26450.7;1.49878;0
20201203080401197_ALFAPCE-R0_snap.fits;1.19864;26478.5;1.16726;0
20201203080501271_ALFAPCE-R0_snap.fits;1.16079;26494.6;1.06318;0
20201203080657837_ALFAPCE-R0_met.fits;1.39639;26543;4.16214;0.170667
20201203080601346_ALFAPCE-R0_snap.fits;1.30229;26509.3;1.41278;0
20201203080701421_ALFAPCE-R0_snap.fits;1.63627;26466.8;0.761303;0
20201203080801495_ALFAPCE-R0_snap.fits;1.53687;26499;1.10068;0
20201203080901570_ALFAPCE-R0_snap.fits;1.43577;26521;1.39556;0
20201203081011543_ALFAPCE-R0_met.fits;1.44825;26503.4;3.95473;0.341333
20201203081001645_ALFAPCE-R0_snap.fits;1.32767;26515.1;1.13922;0
20201203081101719_ALFAPCE-R0_snap.fits;1.46682;26450.7;1.20769;0
20201203081201794_ALFAPCE-R0_snap.fits;1.32563;26538.6;1.39464;0
20201203081327469_ALFAPCE-R0_met.fits;1.47581;26490.2;2.95785;0.512
20201203081301869_ALFAPCE-R0_snap.fits;1.36537;26484.4;1.34192;0
20201203081401943_ALFAPCE-R0_snap.fits;1.40848;26491.7;1.22996;0
20201203081502018_ALFAPCE-R0_snap.fits;1.08108;26450.7;1.34999;0
20201203081602093_ALFAPCE-R0_snap.fits;1.36618;26499;1.17095;0
20201203081715309_ALFAPCE-R0_met.fits;1.19926;26480;2.56113;0.341333
20201203081702167_ALFAPCE-R0_snap.fits;1.41632;26493.2;1.2766;0
20201203081802242_ALFAPCE-R0_snap.fits;1.71409;26472.7;1.02998;0
20201203081956930_ALFAPCE-R0_met.fits;1.32306;26528.3;3.43625;0.512
20201203081902317_ALFAPCE-R0_snap.fits;1.69099;26497.6;1.48815;0
20201203082002391_ALFAPCE-R0_snap.fits;1.56929;26537.1;1.48325;0
20201203082102466_ALFAPCE-R0_snap.fits;2.18197;26452.1;2.18642;0
20201203082206637_ALFAPCE-R0_met.fits;2.18546;26493.2;9.13408;1.19467
20201203082241794_ALFAPCE-R0_met.fits;1.78974;26541.5;13.0086;0.512
20201203082202541_ALFAPCE-R0_snap.fits;1.34731;26494.6;1.42453;0
20201203082302615_ALFAPCE-R0_snap.fits;1.4313;26452.1;1.29937;0
20201203082402690_ALFAPCE-R0_snap.fits;1.33341;26452.1;1.1825;0
20201203082502765_ALFAPCE-R0_snap.fits;1.36184;26534.2;1.15007;0
20201203082602839_ALFAPCE-R0_snap.fits;1.63928;26455.1;1.31414;0
20201203082714519_ALFAPCE-R0_met.fits;1.37776;26481.4;5.29739;2.56
20201203082702914_ALFAPCE-R0_snap.fits;1.33015;26471.2;1.27637;0
20201203082802989_ALFAPCE-R0_snap.fits;1.42545;26532.7;1.3722;0
20201203082929346_ALFAPCE-R0_met.fits;1.50477;26506.3;5.27289;0.170667
20201203082903063_ALFAPCE-R0_snap.fits;1.56641;26515.1;1.18944;0
20201203083003138_ALFAPCE-R0_snap.fits;1.36674;26518.1;1.46555;0
20201203083103213_ALFAPCE-R0_snap.fits;1.46393;26547.4;1.30445;0
20201203083225645_ALFAPCE-R0_met.fits;1.49596;26535.6;5.76942;0.341333
20201203083203287_ALFAPCE-R0_snap.fits;1.3958;26485.8;1.43641;0
20201203083303362_ALFAPCE-R0_snap.fits;1.41063;26525.4;1.47366;0
20201203083403437_ALFAPCE-R0_snap.fits;1.51607;26497.6;1.2458;0
20201203083512386_ALFAPCE-R0_met.fits;1.51298;26496.1;3.95228;0.170667
20201203083503511_ALFAPCE-R0_snap.fits;1.40763;26463.9;1.30933;0
20201203083603586_ALFAPCE-R0_snap.fits;1.45803;26540;1.38132;0
20201203083703661_ALFAPCE-R0_snap.fits;1.54077;26526.9;1.28675;0
20201203083803735_ALFAPCE-R0_snap.fits;1.52206;26484.4;1.10488;0
20201203083915074_ALFAPCE-R0_met.fits;1.56432;26493.2;3.39686;0.170667
20201203083947501_ALFAPCE-R0_met.fits;1.2476;26499;3.23495;0.170667
20201203083903810_ALFAPCE-R0_snap.fits;1.76901;26458;1.30191;0
20201203084049111_ALFAPCE-R0_met.fits;1.6217;26490.2;7.2508;0.512
20201203084003885_ALFAPCE-R0_snap.fits;1.38131;26469.7;0.873965;0
20201203084114199_ALFAPCE-R0_met.fits;1.35872;26500.5;3.71214;0.341333
20201203084128365_ALFAPCE-R0_met.fits;1.66322;26490.2;6.34236;0.341333
20201203084139799_ALFAPCE-R0_met.fits;1.58536;26484.4;3.90213;0.170667
20201203084103959_ALFAPCE-R0_snap.fits;1.29788;26456.5;0.853956;0
20201203084204034_ALFAPCE-R0_snap.fits;1.3109;26458;1.23561;0
20201203084322711_ALFAPCE-R0_met.fits;1.56884;26518.1;6.22802;0.341333
20201203084331927_ALFAPCE-R0_met.fits;1.22384;26496.1;2.69557;0.170667
20201203084354285_ALFAPCE-R0_met.fits;1.34618;26502;2.93963;0.170667
20201203084304109_ALFAPCE-R0_snap.fits;1.31303;26525.4;1.15315;0
20201203084447191_ALFAPCE-R0_met.fits;1.44278;26496.1;7.42341;0.341333
20201203084404183_ALFAPCE-R0_snap.fits;1.37015;26532.7;1.4731;0
20201203084504258_ALFAPCE-R0_snap.fits;1.41298;26529.8;1.02346;0
20201203084604333_ALFAPCE-R0_snap.fits;1.27799;26462.4;0.922592;0
20201203084704407_ALFAPCE-R0_snap.fits;1.35494;26459.5;1.27491;0
20201203084804482_ALFAPCE-R0_snap.fits;1.1974;26515.1;1.45938;0
20201203084904557_ALFAPCE-R0_snap.fits;1.264;26531.2;1.06995;0
20201203085004631_ALFAPCE-R0_snap.fits;1.32963;26518.1;1.08392;0
20201203085146861_ALFAPCE-R0_met.fits;1.62074;26504.9;3.76495;0.170667
20201203085104706_ALFAPCE-R0_snap.fits;1.22933;26455.1;1.01134;0
20201203085248813_ALFAPCE-R0_met.fits;1.30572;26502;6.92686;0.341333
20201203085204781_ALFAPCE-R0_snap.fits;1.33977;26518.1;1.16532;0
20201203085337623_ALFAPCE-R0_met.fits;1.47796;26500.5;20.9945;0.341333
20201203085304855_ALFAPCE-R0_snap.fits;1.51481;26526.9;1.53224;0
20201203085434626_ALFAPCE-R0_met.fits;1.3304;26487.3;3.3684;0.512
20201203085451522_ALFAPCE-R0_met.fits;1.328;26480;3.02764;0.170667
20201203085404930_ALFAPCE-R0_snap.fits;1.5498;26540;1.60449;0
20201203085505005_ALFAPCE-R0_snap.fits;1.36473;26465.3;1.26599;0
20201203085605079_ALFAPCE-R0_snap.fits;1.18062;26522.5;1.20525;0
20201203085711127_ALFAPCE-R0_met.fits;1.32882;26512.2;8.00137;0.341333
20201203085705154_ALFAPCE-R0_snap.fits;1.46247;26487.3;1.24373;0
20201203085855746_ALFAPCE-R0_met.fits;1.32925;26526.9;3.1156;0.341333
20201203085805229_ALFAPCE-R0_snap.fits;1.51524;26493.2;0.938749;0
20201203085905303_ALFAPCE-R0_snap.fits;1.56756;26453.6;1.24099;0
