#timestamp,LO_Frequency,Hit,StdDev 
1510412415.6,286047010.5,N
1510412435.4,286047010.0,N
1510412455.3,286047004.7,N
1510412475.1,286047004.0,N
1510412495.8,286047005.9,N
1510412515.7,286047004.0,N
1510412535.5,286047003.7,N
1510412555.3,286047005.1,N
1510412575.2,286047010.5,N
1510412595.9,286047011.5,Y
1510412615.7,286047003.0,P
1510412635.6,286047003.0,N
1510412655.4,286047004.4,N
1510412675.2,286047001.6,N
1510412695.1,286047003.8,N
1510412696.0,286047003.8,N
1510412715.8,286047003.8,N
1510412735.6,286047004.4,N
1510412755.4,286047002.0,N
1510412775.3,286047001.4,N
1510412795.1,286047001.5,N
1510412815.8,286047005.6,Y
1510412835.7,286046997.1,P
1510412855.5,286046995.7,N
1510412875.3,286046992.4,N
1510412895.2,286046994.8,N
1510412915.0,286046992.3,N
1510412915.9,286046992.3,N
1510412935.7,286046990.5,N
1510412955.6,286046989.9,N
1510412975.4,286046985.3,Y
1510412995.2,286046988.7,P
1510413015.1,286046996.3,N
1510413016.0,286046996.3,N
1510413035.8,286046997.9,N
1510413055.6,286046993.9,N
1510413075.5,286046994.5,N
1510413095.3,286046993.4,N
1510413115.1,286046998.0,N
1510413135.9,286046994.8,N
1510413155.7,286046994.5,N
1510413175.5,286046990.8,Y
1510413195.4,286046997.7,P
1510413215.2,286046995.4,P
1510413235.0,286046998.9,N
1510413235.9,286046998.9,N
1510413255.8,286046998.2,N
1510413275.6,286046998.6,N
1510413295.4,286047002.5,N
1510413315.2,286046998.6,N
1510413335.1,286046995.3,N
1510413336.0,286046995.3,N
1510413355.8,286046993.3,Y
1510413375.6,286046999.2,P
1510413395.5,286046996.0,P
1510413415.3,286046994.2,P
1510413435.1,286046994.3,Y
1510413455.9,286047000.3,P
1510413475.7,286047000.4,N
1510413495.5,286047000.1,N
1510413515.4,286047001.1,N
1510413535.2,286046998.5,N
1510413555.0,286047000.3,N
1510413555.9,286047000.3,N
1510413575.8,286046999.0,N
1510413595.6,286046999.4,N
1510413615.4,286046996.6,N
1510413635.3,286046996.2,N
1510413655.1,286046993.4,Y
1510413656.0,286046993.4,P
1510413675.8,286046996.0,N
1510413695.7,286046995.9,N
1510413715.5,286046993.4,Y
1510413735.3,286046999.1,P
1510413755.2,286046999.6,N
1510413775.9,286047000.4,N
1510413795.7,286046999.9,N
1510413815.6,286047005.2,Y
1510413835.4,286047005.8,P
1510413855.2,286047001.8,N
1510413875.1,286047004.8,N
1510413876.0,286047004.8,N
1510413895.8,286047004.7,N
1510413915.6,286047001.5,N
1510413935.5,286046998.5,N
1510413955.3,286046999.3,N
1510413975.1,286046998.7,N
1510413995.8,286047001.2,N
1510414015.7,286047000.4,N
1510414035.5,286047000.1,N
1510414055.3,286047000.6,N
1510414075.2,286047004.2,N
1510414095.9,286047002.0,N
1510414115.7,286047003.0,N
1510414135.6,286047006.6,N
1510414155.4,286047007.3,N
1510414175.2,286047010.6,Y
1510414195.1,286047007.4,P
1510414196.0,286047007.4,N
1510414215.8,286047007.5,P
1510414235.6,286047004.6,N
1510414255.5,286047007.6,Y
1510414275.3,286047000.9,P
1510414295.1,286046999.6,N
1510414315.9,286046997.4,N
1510414335.7,286046999.4,N
1510414355.5,286046999.7,N
1510414375.4,286046998.1,N
1510414395.2,286047002.8,N
1510414415.0,286047000.0,N
1510414415.9,286047000.0,N
1510414435.8,286046999.2,N
1510414455.6,286047000.4,N
1510414475.4,286047001.2,N
1510414495.2,286046999.5,N
1510414515.1,286046998.5,N
1510414516.0,286046998.5,N
1510414535.8,286047000.4,N
1510414555.6,286047001.0,N
1510414575.5,286047002.6,N
1510414595.3,286047000.6,N
1510414615.1,286047001.9,N
1510414635.9,286047003.8,N
1510414655.7,286047004.3,N
1510414675.5,286047003.8,N
1510414695.4,286047002.2,N
1510414715.2,286047004.1,N
1510414735.0,286047003.6,N
1510414735.9,286047003.6,N
1510414755.8,286047004.1,N
1510414775.6,286047003.1,N
1510414795.4,286047002.9,N
1510414815.2,286047003.8,N
1510414835.1,286047005.8,N
1510414836.0,286047005.8,N
1510414855.8,286047004.7,N
1510414875.7,286047006.8,Y
1510414895.5,286047003.5,P
1510414915.3,286047005.4,P
1510414935.1,286047003.6,N
1510414955.9,286047004.4,Y
1510414975.7,286046999.4,P
1510414995.5,286047000.0,N
1510415015.4,286046997.7,N
1510415035.2,286046996.7,N
1510415055.0,286046997.4,N
1510415055.9,286046997.4,N
1510415075.8,286046998.0,N
1510415095.6,286046994.4,N
1510415115.4,286046993.5,N
1510415135.3,286046994.3,N
1510415155.1,286046993.8,N
1510415175.8,286046997.4,N
1510415195.7,286046997.8,N
1510415215.5,286046995.4,N
1510415235.3,286046997.2,N
1510415255.2,286047001.2,N
1510415275.9,286046998.6,N
1510415295.7,286046998.2,N
1510415315.5,286046997.7,N
1510415335.4,286046995.4,N
1510415355.2,286046995.6,N
1510415375.0,286046997.4,N
1510415375.9,286046997.4,N
1510415395.8,286046993.3,N
1510415415.6,286046994.0,N
1510415435.4,286046993.7,N
1510415455.3,286046996.2,N
1510415475.1,286046995.1,N
1510415476.0,286046995.1,N
1510415495.8,286046995.4,N
1510415515.7,286046996.6,N
1510415535.5,286046996.9,N
1510415555.3,286046995.0,N
1510415575.1,286046998.2,N
1510415595.9,286046995.7,N
1510415615.7,286046997.6,N
1510415635.5,286046995.2,N
1510415655.4,286046999.8,N
1510415675.2,286046998.4,N
1510415695.0,286047001.1,N
1510415695.9,286047001.1,N
1510415715.8,286046998.7,N
1510415735.6,286047000.1,N
1510415755.4,286046997.1,N
1510415775.3,286046995.6,N
1510415795.1,286046995.3,N
1510415796.0,286046995.3,N
1510415815.8,286046998.0,N
1510415835.7,286047001.1,N
1510415855.5,286046995.1,N
1510415875.3,286046997.3,N
1510415895.2,286046997.2,N
1510415915.9,286046993.6,N
1510415935.7,286046995.8,N
1510415955.5,286046993.8,N
1510415975.4,286046997.1,N
1510415995.2,286046996.8,N
