# file name; noise; peak f.; mag.; duration
20200409180004480_FLZ-R0_snap.fits;10.7247;26458;11.237;0
20200409180104555_FLZ-R0_snap.fits;11.0254;26510.7;10.0987;0
20200409180204629_FLZ-R0_snap.fits;11.5831;26526.9;7.89958;0
20200409180355904_FLZ-R0_met.fits;10.76;26503.4;24.4614;0.170667
20200409180304704_FLZ-R0_snap.fits;9.84993;26547.4;9.4511;0
20200409180404779_FLZ-R0_snap.fits;10.2295;26515.1;9.99139;0
20200409180504853_FLZ-R0_snap.fits;10.5956;26496.1;9.11383;0
20200409180604928_FLZ-R0_snap.fits;12.2818;26537.1;12.4793;0
20200409180705003_FLZ-R0_snap.fits;12.0616;26497.6;9.82812;0
20200409180805077_FLZ-R0_snap.fits;9.37247;26491.7;11.4687;0
20200409180905152_FLZ-R0_snap.fits;8.25322;26449.2;10.2385;0
20200409181005227_FLZ-R0_snap.fits;10.8735;26472.7;9.59083;0
20200409181150528_FLZ-R0_met.fits;10.3908;26504.9;25.543;0.170667
20200409181105301_FLZ-R0_snap.fits;11.5268;26488.8;11.4437;0
20200409181205376_FLZ-R0_snap.fits;8.86965;26540;7.84218;0
20200409181305451_FLZ-R0_snap.fits;11.8105;26545.9;8.97048;0
20200409181448704_FLZ-R0_met.fits;10.1803;26500.5;40.4659;0.682667
20200409181405525_FLZ-R0_snap.fits;13.4917;26519.5;10.2818;0
20200409181505600_FLZ-R0_snap.fits;11.0727;26502;8.04991;0
20200409181605675_FLZ-R0_snap.fits;12.1966;26499;11.1328;0
20200409181705749_FLZ-R0_snap.fits;11.4287;26503.4;11.2131;0
20200409181835520_FLZ-R0_met.fits;10.3752;26506.3;56.9841;0.341333
20200409181805824_FLZ-R0_snap.fits;11.3358;26543;12.0267;0
20200409181905899_FLZ-R0_snap.fits;11.1094;26488.8;8.50371;0
20200409182005973_FLZ-R0_snap.fits;11.3435;26512.2;10.6164;0
20200409182106048_FLZ-R0_snap.fits;12.2657;26528.3;11.5655;0
20200409182206123_FLZ-R0_snap.fits;11.8521;26540;12.5044;0
20200409182306197_FLZ-R0_snap.fits;10.4434;26460.9;10.0827;0
20200409182406272_FLZ-R0_snap.fits;11.4438;26481.4;9.9323;0
20200409182506347_FLZ-R0_snap.fits;10.0632;26496.1;9.38407;0
20200409182606421_FLZ-R0_snap.fits;8.98076;26532.7;9.60055;0
20200409182706496_FLZ-R0_snap.fits;11.1143;26525.4;9.78837;0
20200409182806571_FLZ-R0_snap.fits;11.2041;26493.2;9.36709;0
20200409182906645_FLZ-R0_snap.fits;10.2962;26474.1;10.2637;0
20200409183041877_FLZ-R0_met.fits;10.8091;26502;32.0105;0.341333
20200409183006720_FLZ-R0_snap.fits;11.1864;26465.3;11.566;0
20200409183106795_FLZ-R0_snap.fits;12.206;26485.8;13.0606;0
20200409183206869_FLZ-R0_snap.fits;10.6448;26499;8.52685;0
20200409183306944_FLZ-R0_snap.fits;9.8517;26463.9;10.8255;0
20200409183407019_FLZ-R0_snap.fits;10.5121;26453.6;9.66655;0
20200409183507093_FLZ-R0_snap.fits;11.8587;26472.7;8.13583;0
20200409183607168_FLZ-R0_snap.fits;12.1595;26456.5;12.5091;0
20200409183707243_FLZ-R0_snap.fits;9.61064;26471.2;9.66816;0
20200409183807317_FLZ-R0_snap.fits;12.0273;26485.8;10.4146;0
20200409183907392_FLZ-R0_snap.fits;11.887;26475.6;9.79096;0
20200409184007467_FLZ-R0_snap.fits;10.6389;26528.3;9.69192;0
20200409184107541_FLZ-R0_snap.fits;11.712;26544.4;12.0145;0
20200409184207616_FLZ-R0_snap.fits;13.0194;26538.6;10.8193;0
20200409184307691_FLZ-R0_snap.fits;11.3611;26485.8;10.3643;0
20200409184407765_FLZ-R0_snap.fits;12.1788;26528.3;8.93101;0
20200409184507840_FLZ-R0_snap.fits;11.6272;26469.7;8.87082;0
20200409184607915_FLZ-R0_snap.fits;12.2862;26525.4;8.71701;0
20200409184707989_FLZ-R0_snap.fits;10.5777;26487.3;8.30429;0
20200409184808064_FLZ-R0_snap.fits;9.91966;26513.7;9.4196;0
20200409184908139_FLZ-R0_snap.fits;10.4416;26506.3;11.0487;0
20200409185008213_FLZ-R0_snap.fits;11.6685;26456.5;11.5202;0
20200409185108288_FLZ-R0_snap.fits;10.0165;26510.7;9.07277;0
20200409185208363_FLZ-R0_snap.fits;12.1844;26526.9;9.51813;0
20200409185308437_FLZ-R0_snap.fits;12.9391;26503.4;12.2775;0
20200409185408512_FLZ-R0_snap.fits;11.5595;26525.4;9.68298;0
20200409185508587_FLZ-R0_snap.fits;11.9303;26460.9;7.96139;0
20200409185608661_FLZ-R0_snap.fits;11.2581;26507.8;8.26445;0
20200409185708736_FLZ-R0_snap.fits;13.0188;26534.2;8.60284;0
20200409185808811_FLZ-R0_snap.fits;10.6724;26529.8;12.0544;0
20200409185908885_FLZ-R0_snap.fits;12.4184;26499;10.0212;0
