# file name; noise; peak f.; mag.; duration
20200409230026880_FLZ-R0_snap.fits;8.29219;26522.5;9.91586;0
20200409230126955_FLZ-R0_snap.fits;9.27777;26522.5;7.46248;0
20200409230227029_FLZ-R0_snap.fits;10.2179;26480;9.08093;0
20200409230327104_FLZ-R0_snap.fits;9.81554;26455.1;8.56928;0
20200409230427179_FLZ-R0_snap.fits;8.63391;26491.7;7.11345;0
20200409230527253_FLZ-R0_snap.fits;8.58918;26540;6.75092;0
20200409230627328_FLZ-R0_snap.fits;11.4862;26480;9.22178;0
20200409230758123_FLZ-R0_met.fits;9.69288;26509.3;20.0414;0.682667
20200409230727403_FLZ-R0_snap.fits;10.3923;26462.4;10.5498;0
20200409230827477_FLZ-R0_snap.fits;9.10084;26465.3;10.4261;0
20200409230927552_FLZ-R0_snap.fits;8.27604;26510.7;8.38284;0
20200409231027627_FLZ-R0_snap.fits;9.95216;26478.5;8.29075;0
20200409231127701_FLZ-R0_snap.fits;8.97922;26535.6;8.17976;0
20200409231227776_FLZ-R0_snap.fits;9.11538;26499;7.28562;0
20200409231327851_FLZ-R0_snap.fits;10.3756;26519.5;7.21192;0
20200409231427925_FLZ-R0_snap.fits;9.14982;26547.4;7.45898;0
20200409231557184_FLZ-R0_met.fits;10.3042;26487.3;43.6226;2.73067
20200409231528000_FLZ-R0_snap.fits;11.5138;26529.8;7.50571;0
20200409231648725_FLZ-R0_met.fits;8.4581;26490.2;24.9031;0.341333
20200409231628075_FLZ-R0_snap.fits;8.74837;26468.3;7.60013;0
20200409231728149_FLZ-R0_snap.fits;9.00004;26513.7;9.51801;0
20200409231828224_FLZ-R0_snap.fits;8.50859;26521;10.8335;0
20200409231928299_FLZ-R0_snap.fits;9.60946;26547.4;13.384;0
20200409232028373_FLZ-R0_snap.fits;10.6222;26493.2;8.7089;0
20200409232158315_FLZ-R0_met.fits;9.46936;26500.5;24.9398;0.170667
20200409232128448_FLZ-R0_snap.fits;9.03109;26474.1;8.49444;0
20200409232228523_FLZ-R0_snap.fits;10.6208;26484.4;9.19322;0
20200409232408704_FLZ-R0_met.fits;9.47788;26504.9;27.4189;0.341333
20200409232328597_FLZ-R0_snap.fits;10.3242;26462.4;10.7687;0
20200409232428672_FLZ-R0_snap.fits;12.4433;26468.3;7.2064;0
20200409232559808_FLZ-R0_met.fits;10.1976;26466.8;35.7365;0.170667
20200409232528747_FLZ-R0_snap.fits;10.3533;26545.9;12.1814;0
20200409232628821_FLZ-R0_snap.fits;8.89676;26459.5;8.03517;0
20200409232728896_FLZ-R0_snap.fits;10.3431;26452.1;6.87444;0
20200409232916928_FLZ-R0_met.fits;9.80149;26515.1;24.9848;0.512
20200409232828971_FLZ-R0_snap.fits;9.65491;26452.1;9.18075;0
20200409232929045_FLZ-R0_snap.fits;11.0451;26529.8;8.51368;0
20200409233029120_FLZ-R0_snap.fits;9.68833;26543;8.18041;0
20200409233129195_FLZ-R0_snap.fits;8.55221;26503.4;6.20344;0
20200409233229269_FLZ-R0_snap.fits;10.4908;26478.5;11.3307;0
20200409233416960_FLZ-R0_met.fits;11.0742;26499;32.585;0.170667
20200409233329344_FLZ-R0_snap.fits;10.9215;26503.4;8.85582;0
20200409233429419_FLZ-R0_snap.fits;10.9923;26526.9;9.4141;0
20200409233529493_FLZ-R0_snap.fits;9.44048;26474.1;9.05086;0
20200409233629568_FLZ-R0_snap.fits;10.3853;26534.2;8.62148;0
20200409233729643_FLZ-R0_snap.fits;11.0455;26455.1;9.12876;0
20200409233829717_FLZ-R0_snap.fits;9.65581;26471.2;8.44844;0
20200409233929792_FLZ-R0_snap.fits;8.84475;26459.5;8.82908;0
20200409234029867_FLZ-R0_snap.fits;8.88349;26529.8;8.00453;0
20200409234129941_FLZ-R0_snap.fits;10.6739;26510.7;9.81624;0
20200409234243499_FLZ-R0_met.fits;8.8557;26487.3;24.3443;0.170667
20200409234230016_FLZ-R0_snap.fits;8.33722;26543;9.32248;0
20200409234359616_FLZ-R0_met.fits;9.49638;26497.6;25.3723;0.341333
20200409234330091_FLZ-R0_snap.fits;9.39817;26478.5;8.09477;0
20200409234430165_FLZ-R0_snap.fits;10.4798;26543;9.08981;0
20200409234530240_FLZ-R0_snap.fits;10.7588;26537.1;9.06915;0
20200409234630315_FLZ-R0_snap.fits;9.71404;26502;6.83378;0
20200409234814933_FLZ-R0_met.fits;10.3341;26516.6;61.4824;0.341333
20200409234730389_FLZ-R0_snap.fits;10.7197;26496.1;10.4895;0
20200409234830464_FLZ-R0_snap.fits;9.06226;26503.4;8.28977;0
20200409234930539_FLZ-R0_snap.fits;9.51068;26523.9;7.99759;0
20200409235030613_FLZ-R0_snap.fits;9.99436;26503.4;9.52217;0
20200409235210112_FLZ-R0_met.fits;8.11454;26481.4;41.2041;0.341333
20200409235130688_FLZ-R0_snap.fits;10.4113;26496.1;11.7111;0
20200409235230763_FLZ-R0_snap.fits;9.73225;26519.5;8.01957;0
20200409235330837_FLZ-R0_snap.fits;8.9817;26487.3;9.92724;0
20200409235430912_FLZ-R0_snap.fits;10.3381;26463.9;6.99831;0
20200409235530987_FLZ-R0_snap.fits;10.7664;26494.6;9.5415;0
20200409235631061_FLZ-R0_snap.fits;9.83211;26540;7.00713;0
20200409235748885_FLZ-R0_met.fits;10.1624;26493.2;22.63;0.170667
20200409235731136_FLZ-R0_snap.fits;10.2023;26540;8.09753;0
20200409235831211_FLZ-R0_snap.fits;10.0503;26513.7;8.13415;0
20200409235931285_FLZ-R0_snap.fits;10.8155;26509.3;8.26739;0
