# file name; noise; peak f.; mag.; duration
20200409210017920_FLZ-R0_snap.fits;11.4353;26532.7;8.00583;0
20200409210117995_FLZ-R0_snap.fits;11.3053;26543;9.90891;0
20200409210218069_FLZ-R0_snap.fits;10.8991;26456.5;10.0242;0
20200409210318144_FLZ-R0_snap.fits;9.32436;26516.6;9.41651;0
20200409210418219_FLZ-R0_snap.fits;9.79915;26513.7;7.70479;0
20200409210518293_FLZ-R0_snap.fits;9.15306;26510.7;5.76041;0
20200409210618368_FLZ-R0_snap.fits;10.5102;26538.6;7.98688;0
20200409210718443_FLZ-R0_snap.fits;9.5165;26462.4;7.18212;0
20200409210837632_FLZ-R0_met.fits;7.50388;26496.1;24.6439;0.170667
20200409210818517_FLZ-R0_snap.fits;7.99133;26481.4;7.68638;0
20200409210918592_FLZ-R0_snap.fits;9.53719;26502;8.58288;0
20200409211018667_FLZ-R0_snap.fits;8.86517;26545.9;10.6683;0
20200409211118741_FLZ-R0_snap.fits;10.2542;26449.2;9.14625;0
20200409211218816_FLZ-R0_snap.fits;9.51384;26532.7;10.006;0
20200409211318891_FLZ-R0_snap.fits;10.4283;26452.1;11.5031;0
20200409211418965_FLZ-R0_snap.fits;9.24311;26516.6;6.51305;0
20200409211545664_FLZ-R0_met.fits;12.0119;26506.3;57.3606;0.170667
20200409211519040_FLZ-R0_snap.fits;10.2068;26494.6;7.82121;0
20200409211619115_FLZ-R0_snap.fits;9.50763;26535.6;8.56391;0
20200409211719189_FLZ-R0_snap.fits;9.89138;26522.5;7.49529;0
20200409211819264_FLZ-R0_snap.fits;8.99376;26458;8.5851;0
20200409211919339_FLZ-R0_snap.fits;9.98345;26474.1;8.9032;0
20200409212019413_FLZ-R0_snap.fits;9.84587;26518.1;8.76819;0
20200409212119488_FLZ-R0_snap.fits;10.6378;26449.2;7.10922;0
20200409212220075_FLZ-R0_met.fits;10.044;26496.1;47.5668;0.170667
20200409212219563_FLZ-R0_snap.fits;10.1048;26487.3;9.67613;0
20200409212319637_FLZ-R0_snap.fits;9.42388;26453.6;8.89552;0
20200409212420565_FLZ-R0_met.fits;10.8806;26469.7;33.4672;0.170667
20200409212419712_FLZ-R0_snap.fits;8.16228;26512.2;8.49855;0
20200409212519787_FLZ-R0_snap.fits;10.7336;26452.1;8.09154;0
20200409212619861_FLZ-R0_snap.fits;11.5108;26471.2;11.0076;0
20200409212719936_FLZ-R0_snap.fits;8.96817;26502;8.62025;0
20200409212820011_FLZ-R0_snap.fits;10.2513;26512.2;8.41351;0
20200409212920085_FLZ-R0_snap.fits;10.1436;26449.2;8.37771;0
20200409213020160_FLZ-R0_snap.fits;10.5578;26535.6;5.88166;0
20200409213120235_FLZ-R0_snap.fits;9.25054;26474.1;8.34348;0
20200409213224064_FLZ-R0_met.fits;10.5418;26499;44.458;0.341333
20200409213220309_FLZ-R0_snap.fits;9.46083;26490.2;9.99092;0
20200409213320384_FLZ-R0_snap.fits;10.9145;26507.8;9.06752;0
20200409213420459_FLZ-R0_snap.fits;11.2796;26478.5;8.70281;0
20200409213520533_FLZ-R0_snap.fits;10.1137;26535.6;8.48266;0
20200409213620608_FLZ-R0_snap.fits;10.2162;26525.4;7.76163;0
20200409213720683_FLZ-R0_snap.fits;11.2886;26460.9;8.03601;0
20200409213820757_FLZ-R0_snap.fits;8.95483;26531.2;8.92595;0
20200409213920832_FLZ-R0_snap.fits;11.6986;26453.6;9.2666;0
20200409214018347_FLZ-R0_met.fits;11.6309;26480;33.5243;0.341333
20200409214020907_FLZ-R0_snap.fits;10.4823;26480;8.48651;0
20200409214120981_FLZ-R0_snap.fits;10.8718;26462.4;9.50522;0
20200409214221056_FLZ-R0_snap.fits;8.30212;26471.2;9.16441;0
20200409214414891_FLZ-R0_met.fits;8.79207;26493.2;207.887;0.512
20200409214321131_FLZ-R0_snap.fits;10.4215;26506.3;9.71449;0
20200409214421205_FLZ-R0_snap.fits;8.95061;26472.7;9.63935;0
20200409214521280_FLZ-R0_snap.fits;11.5425;26502;8.67449;0
20200409214621355_FLZ-R0_snap.fits;9.64234;26453.6;9.02648;0
20200409214721429_FLZ-R0_snap.fits;10.9719;26544.4;10.7438;0
20200409214851541_FLZ-R0_met.fits;9.50007;26513.7;32.6091;0.682667
20200409214821504_FLZ-R0_snap.fits;10.483;26523.9;8.89295;0
20200409214921579_FLZ-R0_snap.fits;11.9509;26528.3;9.41921;0
20200409215021653_FLZ-R0_snap.fits;10.8923;26488.8;8.82792;0
20200409215121728_FLZ-R0_snap.fits;8.04699;26482.9;7.5159;0
20200409215221803_FLZ-R0_snap.fits;9.43802;26477.1;7.70048;0
20200409215321877_FLZ-R0_snap.fits;11.0455;26471.2;8.8271;0
20200409215421952_FLZ-R0_snap.fits;8.46001;26515.1;8.33406;0
20200409215522027_FLZ-R0_snap.fits;10.2023;26526.9;10.4746;0
20200409215622101_FLZ-R0_snap.fits;10.4181;26449.2;6.21203;0
20200409215722176_FLZ-R0_snap.fits;8.73886;26543;10.8481;0
20200409215822251_FLZ-R0_snap.fits;9.5268;26494.6;9.10027;0
20200409215930347_FLZ-R0_met.fits;8.70392;26504.9;17.6856;0.512
20200409215922325_FLZ-R0_snap.fits;8.82463;26523.9;7.24782;0
