# file name; noise; peak f.; mag.; duration
20200409020052949_FLZ-R0_snap.fits;9.14862;26521;8.20256;0
20200409020153024_FLZ-R0_snap.fits;9.04788;26453.6;9.29509;0
20200409020253099_FLZ-R0_snap.fits;9.71752;26522.5;6.51805;0
20200409020406656_FLZ-R0_met.fits;10.7088;26450.7;37.6168;0.170667
20200409020353173_FLZ-R0_snap.fits;9.8572;26449.2;8.86806;0
20200409020453248_FLZ-R0_snap.fits;9.22428;26484.4;7.73081;0
20200409020553323_FLZ-R0_snap.fits;8.26833;26528.3;9.30409;0
20200409020653397_FLZ-R0_snap.fits;10.4347;26494.6;7.24838;0
20200409020753472_FLZ-R0_snap.fits;9.05413;26544.4;10.0445;0
20200409020853547_FLZ-R0_snap.fits;10.7019;26497.6;9.08151;0
20200409020953621_FLZ-R0_snap.fits;10.4626;26453.6;9.69642;0
20200409021053696_FLZ-R0_snap.fits;10.7493;26543;7.39981;0
20200409021153771_FLZ-R0_snap.fits;9.21296;26497.6;6.50801;0
20200409021253845_FLZ-R0_snap.fits;9.87864;26484.4;6.39243;0
20200409021353920_FLZ-R0_snap.fits;9.01774;26543;7.42104;0
20200409021453995_FLZ-R0_snap.fits;8.55947;26465.3;8.10715;0
20200409021554069_FLZ-R0_snap.fits;8.49968;26472.7;6.1514;0
20200409021654144_FLZ-R0_snap.fits;8.56154;26462.4;10.8905;0
20200409021754219_FLZ-R0_snap.fits;9.33049;26482.9;8.17258;0
20200409021854293_FLZ-R0_snap.fits;8.59813;26468.3;8.54565;0
20200409021954368_FLZ-R0_snap.fits;9.39318;26463.9;9.24006;0
20200409022054443_FLZ-R0_snap.fits;9.67118;26534.2;7.30787;0
20200409022154517_FLZ-R0_snap.fits;8.92327;26462.4;10.4401;0
20200409022254592_FLZ-R0_snap.fits;9.36907;26526.9;7.8753;0
20200409022354667_FLZ-R0_snap.fits;9.67908;26497.6;7.95671;0
20200409022519659_FLZ-R0_met.fits;8.81854;26475.6;74.7048;0.341333
20200409022454741_FLZ-R0_snap.fits;9.87781;26488.8;9.83468;0
20200409022556011_FLZ-R0_met.fits;9.60827;26544.4;21.4972;0.170667
20200409022554816_FLZ-R0_snap.fits;9.38635;26544.4;7.46202;0
20200409022654891_FLZ-R0_snap.fits;9.85359;26459.5;7.77785;0
20200409022817664_FLZ-R0_met.fits;7.86637;26466.8;38.072;0.170667
20200409022754965_FLZ-R0_snap.fits;9.00358;26468.3;8.03865;0
20200409022855040_FLZ-R0_snap.fits;9.5053;26529.8;8.35928;0
20200409022955115_FLZ-R0_snap.fits;8.05136;26487.3;9.03561;0
20200409023055189_FLZ-R0_snap.fits;7.94089;26472.7;5.07505;0
20200409023155264_FLZ-R0_snap.fits;9.28833;26452.1;8.00749;0
20200409023255339_FLZ-R0_snap.fits;8.96214;26469.7;8.95821;0
20200409023355413_FLZ-R0_snap.fits;9.08544;26545.9;8.13744;0
20200409023457195_FLZ-R0_met.fits;8.91964;26547.4;36.3163;0.170667
20200409023455488_FLZ-R0_snap.fits;9.30548;26491.7;7.11809;0
20200409023555563_FLZ-R0_snap.fits;9.01385;26471.2;8.82857;0
20200409023655637_FLZ-R0_snap.fits;10.5282;26537.1;8.68196;0
20200409023755712_FLZ-R0_snap.fits;9.17212;26503.4;8.03042;0
20200409023855787_FLZ-R0_snap.fits;8.17023;26512.2;10.4719;0
20200409023956032_FLZ-R0_met.fits;8.1563;26502;16.813;0.341333
20200409023955861_FLZ-R0_snap.fits;11.2051;26490.2;7.07913;0
20200409024129728_FLZ-R0_met.fits;7.59057;26503.4;20.6721;0.170667
20200409024055936_FLZ-R0_snap.fits;8.97026;26455.1;8.44211;0
20200409024156011_FLZ-R0_snap.fits;9.00438;26506.3;7.0688;0
20200409024350528_FLZ-R0_met.fits;8.91468;26506.3;21.8171;0.341333
20200409024256085_FLZ-R0_snap.fits;9.50619;26456.5;7.84232;0
20200409024356160_FLZ-R0_snap.fits;10.0376;26468.3;9.35621;0
20200409024456235_FLZ-R0_snap.fits;8.89415;26544.4;8.36327;0
20200409024556309_FLZ-R0_snap.fits;10.522;26528.3;8.08996;0
20200409024656384_FLZ-R0_snap.fits;9.4262;26493.2;8.09757;0
20200409024756459_FLZ-R0_snap.fits;11.0744;26474.1;8.87391;0
20200409024941760_FLZ-R0_met.fits;8.61199;26529.8;19.4729;0.341333
20200409024856533_FLZ-R0_snap.fits;8.90984;26512.2;7.12211;0
20200409024956608_FLZ-R0_snap.fits;10.5211;26487.3;6.79876;0
20200409025056683_FLZ-R0_snap.fits;9.46624;26466.8;7.43924;0
20200409025156757_FLZ-R0_snap.fits;9.18304;26487.3;9.15503;0
20200409025256832_FLZ-R0_snap.fits;9.0321;26515.1;8.04893;0
20200409025356907_FLZ-R0_snap.fits;7.88828;26545.9;5.82495;0
20200409025506197_FLZ-R0_met.fits;10.5963;26503.4;27.6011;0.170667
20200409025456981_FLZ-R0_snap.fits;10.4717;26516.6;7.91078;0
20200409025557056_FLZ-R0_snap.fits;9.17125;26465.3;9.92811;0
20200409025657131_FLZ-R0_snap.fits;9.06454;26519.5;6.01898;0
20200409025757205_FLZ-R0_snap.fits;9.03198;26543;9.67076;0
20200409025857280_FLZ-R0_snap.fits;10.9296;26522.5;7.46915;0
20200409025957355_FLZ-R0_snap.fits;8.66183;26497.6;8.75183;0
