# file name; noise; peak f.; mag.; duration
20200409070002475_FLZ-R0_met.fits;11.2156;26518.1;22.9963;0.341333
20200409070015275_FLZ-R0_snap.fits;10.8985;26471.2;11.1118;0
20200409070115349_FLZ-R0_snap.fits;10.6148;26456.5;9.73801;0
20200409070215424_FLZ-R0_snap.fits;10.7839;26535.6;10.2898;0
20200409070340587_FLZ-R0_met.fits;9.2877;26519.5;24.578;0.341333
20200409070315499_FLZ-R0_snap.fits;9.75132;26500.5;7.82896;0
20200409070415573_FLZ-R0_snap.fits;11.2535;26485.8;7.97478;0
20200409070515648_FLZ-R0_snap.fits;10.295;26491.7;8.81987;0
20200409070615723_FLZ-R0_snap.fits;10.8014;26449.2;9.56114;0
20200409070743787_FLZ-R0_met.fits;11.584;26531.2;33.8941;0.170667
20200409070715797_FLZ-R0_snap.fits;9.36333;26477.1;7.74459;0
20200409070815872_FLZ-R0_snap.fits;10.7418;26460.9;8.67709;0
20200409070915947_FLZ-R0_snap.fits;8.41987;26509.3;7.3316;0
20200409071016021_FLZ-R0_snap.fits;11.0721;26522.5;9.23919;0
20200409071116096_FLZ-R0_snap.fits;10.1831;26519.5;9.40887;0
20200409071216171_FLZ-R0_snap.fits;10.5486;26507.8;7.90022;0
20200409071316245_FLZ-R0_snap.fits;8.80676;26528.3;8.3757;0
20200409071416320_FLZ-R0_snap.fits;8.25664;26510.7;7.97767;0
20200409071537216_FLZ-R0_met.fits;9.01897;26509.3;44.9524;0.341333
20200409071516395_FLZ-R0_snap.fits;8.96021;26449.2;8.98793;0
20200409071702549_FLZ-R0_met.fits;9.17816;26518.1;19.055;0.341333
20200409071616469_FLZ-R0_snap.fits;10.2615;26521;11.7241;0
20200409071714496_FLZ-R0_met.fits;9.11952;26507.8;22.6442;0.170667
20200409071716544_FLZ-R0_snap.fits;11.3492;26499;11.3998;0
20200409071816619_FLZ-R0_snap.fits;10.6316;26543;7.6645;0
20200409071916693_FLZ-R0_snap.fits;10.772;26449.2;8.66888;0
20200409072016768_FLZ-R0_snap.fits;11.6439;26488.8;11.0224;0
20200409072116843_FLZ-R0_snap.fits;11.1329;26450.7;8.43069;0
20200409072303851_FLZ-R0_met.fits;11.4209;26482.9;49.3974;0.170667
20200409072216917_FLZ-R0_snap.fits;10.2502;26455.1;38.5564;0
20200409072315456_FLZ-R0_met.fits;10.2502;26455.1;38.5564;0.512
20200409072403072_FLZ-R0_met.fits;8.6681;26510.7;38.4202;1.024
20200409072316992_FLZ-R0_snap.fits;9.68091;26506.3;6.66543;0
20200409072439253_FLZ-R0_met.fits;10.8125;26487.3;36.674;0.170667
20200409072417067_FLZ-R0_snap.fits;10.4661;26460.9;9.87466;0
20200409072517141_FLZ-R0_snap.fits;9.82764;26456.5;7.67182;0
20200409072617216_FLZ-R0_snap.fits;9.33136;26493.2;6.46659;0
20200409072717291_FLZ-R0_snap.fits;9.20692;26534.2;8.95068;0
20200409072817365_FLZ-R0_snap.fits;9.49877;26459.5;8.59327;0
20200409072932971_FLZ-R0_met.fits;9.70575;26453.6;24.2783;0.341333
20200409072917440_FLZ-R0_snap.fits;10.6042;26541.5;8.52904;0
20200409073017515_FLZ-R0_snap.fits;10.364;26472.7;10.9146;0
20200409073117589_FLZ-R0_snap.fits;9.90969;26507.8;9.98495;0
20200409073217664_FLZ-R0_snap.fits;9.56148;26525.4;8.44529;0
20200409073324224_FLZ-R0_met.fits;10.0314;26460.9;30.3438;0.170667
20200409073317739_FLZ-R0_snap.fits;9.90308;26509.3;9.06953;0
20200409073417813_FLZ-R0_snap.fits;10.8031;26522.5;9.73562;0
20200409073520277_FLZ-R0_met.fits;9.67017;26504.9;36.7505;0.170667
20200409073517888_FLZ-R0_snap.fits;10.6752;26540;10.8273;0
20200409073617963_FLZ-R0_snap.fits;10.9929;26449.2;8.07297;0
20200409073718037_FLZ-R0_snap.fits;10.6442;26453.6;9.15608;0
20200409073818112_FLZ-R0_snap.fits;9.1159;26456.5;7.2997;0
20200409073918187_FLZ-R0_snap.fits;11.4859;26534.2;9.57585;0
20200409074108096_FLZ-R0_met.fits;10.2053;26518.1;20.5664;0.170667
20200409074018261_FLZ-R0_snap.fits;9.94542;26493.2;6.27331;0
20200409074118336_FLZ-R0_snap.fits;7.56177;26532.7;8.73218;0
20200409074220288_FLZ-R0_met.fits;7.77946;26510.7;22.529;0.170667
20200409074218411_FLZ-R0_snap.fits;11.1285;26523.9;9.76798;0
20200409074318485_FLZ-R0_snap.fits;8.89283;26455.1;7.48907;0
20200409074418560_FLZ-R0_snap.fits;10.9834;26528.3;9.23432;0
20200409074518635_FLZ-R0_snap.fits;10.4819;26458;9.17196;0
20200409074618709_FLZ-R0_snap.fits;9.56602;26496.1;9.01571;0
20200409074718784_FLZ-R0_snap.fits;8.90895;26518.1;11.1368;0
20200409074818859_FLZ-R0_snap.fits;10.9804;26545.9;7.75423;0
20200409074918933_FLZ-R0_snap.fits;9.41011;26545.9;8.99789;0
20200409075019008_FLZ-R0_snap.fits;10.0222;26480;7.9044;0
20200409075119083_FLZ-R0_snap.fits;10.4538;26526.9;8.43731;0
20200409075219157_FLZ-R0_snap.fits;8.41637;26509.3;9.42123;0
20200409075322304_FLZ-R0_met.fits;10.6895;26503.4;53.4543;0.341333
20200409075415723_FLZ-R0_met.fits;9.1109;26507.8;18.6998;0.170667
20200409075319232_FLZ-R0_snap.fits;8.00603;26531.2;10.5581;0
20200409075505557_FLZ-R0_met.fits;11.1792;26474.1;27.5105;0.170667
20200409075419307_FLZ-R0_snap.fits;11.0031;26480;8.43912;0
20200409075519381_FLZ-R0_snap.fits;10.6032;26452.1;9.43685;0
20200409075619456_FLZ-R0_snap.fits;9.79403;26469.7;10.0208;0
20200409075719531_FLZ-R0_snap.fits;9.30627;26472.7;9.66243;0
20200409075819605_FLZ-R0_snap.fits;10.4106;26485.8;8.7481;0
20200409075919680_FLZ-R0_snap.fits;9.96678;26544.4;9.9558;0
