# file name; noise; peak f.; mag.; duration
20211012180021814_FLZ-R0_snap.fits;10.9049;26529.8;10.2793;0
20211012180121888_FLZ-R0_snap.fits;9.20004;26466.8;8.24662;0
20211012180230326_FLZ-R0_met.fits;10.2332;26485.8;25.1662;0.512
20211012180221963_FLZ-R0_snap.fits;8.96499;26526.9;8.36369;0
20211012180322038_FLZ-R0_snap.fits;9.38186;26474.1;8.40082;0
20211012180422112_FLZ-R0_snap.fits;9.05992;26510.7;9.96727;0
20211012180522187_FLZ-R0_snap.fits;9.99603;26482.9;7.72151;0
20211012180622262_FLZ-R0_snap.fits;10.0129;26534.2;9.2002;0
20211012180722336_FLZ-R0_snap.fits;9.2429;26481.4;8.72296;0
20211012180822411_FLZ-R0_snap.fits;9.98307;26519.5;5.91304;0
20211012181004128_FLZ-R0_met.fits;9.62691;26480;53.829;0.341333
20211012180922486_FLZ-R0_snap.fits;9.33872;26516.6;10.4779;0
20211012181022560_FLZ-R0_snap.fits;8.41899;26532.7;9.5239;0
20211012181122635_FLZ-R0_snap.fits;10.1401;26534.2;8.01852;0
20211012181222710_FLZ-R0_snap.fits;9.20403;26484.4;9.64716;0
20211012181322784_FLZ-R0_snap.fits;9.75295;26529.8;8.02998;0
20211012181441291_FLZ-R0_met.fits;10.0326;26499;26.9723;0.170667
20211012181422859_FLZ-R0_snap.fits;10.163;26490.2;7.75278;0
20211012181522934_FLZ-R0_snap.fits;8.62368;26510.7;9.53739;0
20211012181623008_FLZ-R0_snap.fits;9.80165;26462.4;9.35824;0
20211012181723083_FLZ-R0_snap.fits;9.13804;26463.9;8.89859;0
20211012181902752_FLZ-R0_met.fits;8.99719;26491.7;19.2911;0.170667
20211012181823158_FLZ-R0_snap.fits;8.01848;26482.9;6.16221;0
20211012181949515_FLZ-R0_met.fits;9.22985;26459.5;22.9578;0.170667
20211012181923232_FLZ-R0_snap.fits;8.62537;26490.2;7.98468;0
20211012182023307_FLZ-R0_snap.fits;8.62063;26496.1;8.47869;0
20211012182123382_FLZ-R0_snap.fits;10.7324;26475.6;8.09341;0
20211012182227211_FLZ-R0_met.fits;9.95837;26504.9;34.9486;0.341333
20211012182223456_FLZ-R0_snap.fits;6.63975;26544.4;9.18581;0
20211012182323531_FLZ-R0_snap.fits;9.9386;26485.8;8.84136;0
20211012182423606_FLZ-R0_snap.fits;8.83289;26525.4;6.8555;0
20211012182523680_FLZ-R0_snap.fits;10.206;26499;7.48512;0
20211012182709494_FLZ-R0_met.fits;8.67415;26526.9;27.1003;0.170667
20211012182623755_FLZ-R0_snap.fits;9.79157;26504.9;7.24515;0
20211012182723830_FLZ-R0_snap.fits;9.25934;26459.5;6.80546;0
20211012182823904_FLZ-R0_snap.fits;8.19724;26535.6;6.99065;0
20211012182923979_FLZ-R0_snap.fits;10.4735;26496.1;9.48343;0
20211012183024054_FLZ-R0_snap.fits;8.89966;26522.5;7.74613;0
20211012183215499_FLZ-R0_met.fits;9.5658;26488.8;25.2565;0.341333
20211012183124128_FLZ-R0_snap.fits;9.06317;26525.4;7.10917;0
20211012183256971_FLZ-R0_met.fits;9.68519;26482.9;20.492;0.170667
20211012183224203_FLZ-R0_snap.fits;10.6882;26534.2;9.91553;0
20211012183324278_FLZ-R0_snap.fits;9.19924;26543;8.7154;0
20211012183424352_FLZ-R0_snap.fits;9.7028;26491.7;7.83417;0
20211012183603339_FLZ-R0_met.fits;8.88347;26491.7;17.8076;0.170667
20211012183524427_FLZ-R0_snap.fits;9.26797;26531.2;6.34643;0
20211012183624502_FLZ-R0_snap.fits;7.92964;26480;8.06429;0
20211012183733280_FLZ-R0_met.fits;9.39814;26484.4;21.538;0.170667
20211012183724576_FLZ-R0_snap.fits;9.5111;26478.5;10.0105;0
20211012183824651_FLZ-R0_snap.fits;10.4434;26538.6;8.68731;0
20211012183924726_FLZ-R0_snap.fits;8.7246;26487.3;7.97894;0
20211012184024800_FLZ-R0_snap.fits;9.21796;26507.8;8.19108;0
20211012184124875_FLZ-R0_snap.fits;9.55576;26478.5;9.998;0
20211012184224950_FLZ-R0_snap.fits;10.0453;26500.5;7.37837;0
20211012184325024_FLZ-R0_snap.fits;9.51679;26490.2;8.17077;0
20211012184440459_FLZ-R0_met.fits;8.99545;26487.3;34.9962;0.170667
20211012184425099_FLZ-R0_snap.fits;9.10653;26468.3;7.96301;0
20211012184525174_FLZ-R0_snap.fits;8.18841;26531.2;7.22945;0
20211012184625248_FLZ-R0_snap.fits;9.10481;26500.5;7.29665;0
20211012184729590_FLZ-R0_met.fits;10.3548;26482.9;21.3779;0.170667
20211012184725323_FLZ-R0_snap.fits;9.37735;26518.1;8.7963;0
20211012184825398_FLZ-R0_snap.fits;9.98427;26462.4;8.84794;0
20211012184925472_FLZ-R0_snap.fits;9.49634;26458;9.79914;0
20211012185025547_FLZ-R0_snap.fits;8.55451;26503.4;8.25196;0
20211012185125622_FLZ-R0_snap.fits;8.50698;26499;7.73336;0
20211012185225696_FLZ-R0_snap.fits;8.34235;26507.8;6.06617;0
20211012185404342_FLZ-R0_met.fits;8.45116;26478.5;132.584;0.341333
20211012185325771_FLZ-R0_snap.fits;8.50587;26509.3;8.6738;0
20211012185427382_FLZ-R0_met.fits;9.32886;26504.9;20.8672;0.170667
20211012185425846_FLZ-R0_snap.fits;8.11699;26518.1;10.0416;0
20211012185525920_FLZ-R0_snap.fits;8.61428;26458;7.35776;0
20211012185625995_FLZ-R0_snap.fits;9.97307;26481.4;8.66154;0
20211012185754912_FLZ-R0_met.fits;9.71016;26507.8;29.8045;0.170667
20211012185726070_FLZ-R0_snap.fits;8.61825;26478.5;9.77585;0
20211012185826144_FLZ-R0_snap.fits;9.33246;26507.8;8.36904;0
20211012185926219_FLZ-R0_snap.fits;8.81899;26504.9;9.62953;0
