# file name; noise; peak f.; mag.; duration
20211012010046688_FLZ-R0_met.fits;10.742;26497.6;53.0177;0.341333
20211012010005728_FLZ-R0_snap.fits;10.5703;26500.5;8.29344;0
20211012010105803_FLZ-R0_snap.fits;8.27623;26510.7;6.97778;0
20211012010205878_FLZ-R0_snap.fits;10.3045;26482.9;8.61354;0
20211012010305952_FLZ-R0_snap.fits;10.6524;26547.4;6.64404;0
20211012010406027_FLZ-R0_snap.fits;9.6967;26460.9;8.3984;0
20211012010514635_FLZ-R0_met.fits;9.03263;26499;24.1246;0.170667
20211012010506102_FLZ-R0_snap.fits;10.6031;26469.7;8.71227;0
20211012010606176_FLZ-R0_snap.fits;10.0556;26480;8.05347;0
20211012010706251_FLZ-R0_snap.fits;9.77726;26463.9;9.6098;0
20211012010806326_FLZ-R0_snap.fits;10.1441;26477.1;6.25741;0
20211012010915787_FLZ-R0_met.fits;11.4776;26482.9;31.2464;0.170667
20211012010906400_FLZ-R0_snap.fits;11.1605;26532.7;7.22209;0
20211012011006475_FLZ-R0_snap.fits;9.28302;26458;7.69399;0
20211012011106550_FLZ-R0_snap.fits;7.79653;26510.7;8.28763;0
20211012011206624_FLZ-R0_snap.fits;9.60497;26540;9.70737;0
20211012011306699_FLZ-R0_snap.fits;8.98473;26515.1;10.0051;0
20211012011406774_FLZ-R0_snap.fits;8.65997;26480;7.80353;0
20211012011534155_FLZ-R0_met.fits;11.796;26485.8;38.4337;0.170667
20211012011506848_FLZ-R0_snap.fits;8.26852;26523.9;6.15772;0
20211012011606923_FLZ-R0_snap.fits;9.9829;26502;10.963;0
20211012011741643_FLZ-R0_met.fits;9.8556;26497.6;29.0388;0.341333
20211012011706998_FLZ-R0_snap.fits;8.64266;26480;6.71564;0
20211012011807072_FLZ-R0_snap.fits;8.52213;26468.3;8.51424;0
20211012011930187_FLZ-R0_met.fits;9.92813;26497.6;22.3408;0.170667
20211012011907147_FLZ-R0_snap.fits;9.35883;26506.3;11.5265;0
20211012012029920_FLZ-R0_met.fits;11.6143;26499;49.6209;0.341333
20211012012007222_FLZ-R0_snap.fits;9.18546;26534.2;8.09667;0
20211012012107296_FLZ-R0_snap.fits;9.56425;26547.4;9.27769;0
20211012012207371_FLZ-R0_snap.fits;9.918;26482.9;10.1853;0
20211012012307446_FLZ-R0_snap.fits;7.83969;26485.8;8.41197;0
20211012012438411_FLZ-R0_met.fits;8.90744;26502;82.0344;0.341333
20211012012407520_FLZ-R0_snap.fits;11.2189;26523.9;7.98948;0
20211012012507595_FLZ-R0_snap.fits;9.62872;26485.8;6.15623;0
20211012012628832_FLZ-R0_met.fits;8.28203;26528.3;23.4654;0.170667
20211012012607670_FLZ-R0_snap.fits;11.3246;26481.4;7.50958;0
20211012012707744_FLZ-R0_snap.fits;10.3323;26512.2;7.64605;0
20211012012807819_FLZ-R0_snap.fits;9.90239;26502;7.09246;0
20211012012944075_FLZ-R0_met.fits;9.63892;26494.6;19.2965;0.512
20211012012907894_FLZ-R0_snap.fits;10.3848;26507.8;9.57059;0
20211012013007968_FLZ-R0_snap.fits;9.66158;26523.9;8.56861;0
20211012013141323_FLZ-R0_met.fits;10.2802;26506.3;20.683;0.512
20211012013108043_FLZ-R0_snap.fits;8.58251;26449.2;11.2772;0
20211012013208118_FLZ-R0_snap.fits;10.5818;26518.1;10.1866;0
20211012013308192_FLZ-R0_snap.fits;9.47484;26474.1;9.31487;0
20211012013408267_FLZ-R0_snap.fits;11.9888;26544.4;10.8978;0
20211012013508342_FLZ-R0_snap.fits;8.80268;26512.2;9.18538;0
20211012013608416_FLZ-R0_snap.fits;9.60444;26456.5;10.3401;0
20211012013708491_FLZ-R0_snap.fits;9.40424;26547.4;8.61734;0
20211012013841163_FLZ-R0_met.fits;10.2942;26494.6;28.0757;0.170667
20211012013808566_FLZ-R0_snap.fits;9.2286;26474.1;9.50192;0
20211012013908640_FLZ-R0_snap.fits;9.87719;26494.6;8.61545;0
20211012014008715_FLZ-R0_snap.fits;10.075;26522.5;7.87642;0
20211012014204598_FLZ-R0_met.fits;8.66361;26502;32.3645;0.170667
20211012014108790_FLZ-R0_snap.fits;10.593;26506.3;8.53082;0
20211012014208864_FLZ-R0_snap.fits;8.02166;26488.8;8.18114;0
20211012014308939_FLZ-R0_snap.fits;8.55002;26462.4;7.38742;0
20211012014409014_FLZ-R0_snap.fits;9.2646;26490.2;6.8711;0
20211012014509088_FLZ-R0_snap.fits;10.512;26497.6;8.66986;0
20211012014641419_FLZ-R0_met.fits;10.0747;26506.3;23.66;0.170667
20211012014609163_FLZ-R0_snap.fits;9.50012;26506.3;10.6823;0
20211012014709238_FLZ-R0_snap.fits;9.44223;26482.9;7.57627;0
20211012014809312_FLZ-R0_snap.fits;9.29473;26516.6;9.60024;0
20211012014909387_FLZ-R0_snap.fits;9.76827;26510.7;9.47157;0
20211012015009462_FLZ-R0_snap.fits;10.2194;26503.4;8.78018;0
20211012015109536_FLZ-R0_snap.fits;10.6383;26518.1;6.51535;0
20211012015209611_FLZ-R0_snap.fits;10.4027;26474.1;8.99207;0
20211012015309686_FLZ-R0_snap.fits;10.0568;26468.3;6.70675;0
20211012015409760_FLZ-R0_snap.fits;8.4855;26500.5;8.76684;0
20211012015509835_FLZ-R0_snap.fits;9.66793;26474.1;9.97822;0
20211012015628342_FLZ-R0_met.fits;10.7086;26500.5;25.1239;0.170667
20211012015648822_FLZ-R0_met.fits;10.5397;26516.6;25.6352;0.170667
20211012015609910_FLZ-R0_snap.fits;10.3042;26512.2;8.33046;0
20211012015709984_FLZ-R0_snap.fits;9.96332;26506.3;7.89947;0
20211012015846582_FLZ-R0_met.fits;10.148;26475.6;20.9843;0.170667
20211012015810059_FLZ-R0_snap.fits;10.0787;26482.9;10.7954;0
20211012015910134_FLZ-R0_snap.fits;9.88516;26499;7.23743;0
