# file name; noise; peak f.; mag.; duration
20211012170017334_FLZ-R0_snap.fits;9.30639;26541.5;6.47156;0
20211012170117408_FLZ-R0_snap.fits;9.25298;26537.1;8.35961;0
20211012170217483_FLZ-R0_snap.fits;11.7947;26503.4;9.97657;0
20211012170317558_FLZ-R0_snap.fits;9.94114;26455.1;7.35329;0
20211012170417632_FLZ-R0_snap.fits;10.5015;26488.8;8.69473;0
20211012170517707_FLZ-R0_snap.fits;9.10984;26534.2;6.51064;0
20211012170617782_FLZ-R0_snap.fits;9.81652;26506.3;9.5089;0
20211012170730315_FLZ-R0_met.fits;10.4831;26521;32.6449;0.170667
20211012170717856_FLZ-R0_snap.fits;9.11561;26487.3;6.93982;0
20211012170817931_FLZ-R0_snap.fits;9.81138;26472.7;6.63014;0
20211012170918006_FLZ-R0_snap.fits;9.83392;26529.8;10.4179;0
20211012171018080_FLZ-R0_snap.fits;6.94399;26538.6;7.28087;0
20211012171118155_FLZ-R0_snap.fits;7.56814;26541.5;6.30764;0
20211012171218230_FLZ-R0_snap.fits;9.00017;26496.1;6.9447;0
20211012171329398_FLZ-R0_met.fits;7.56531;26475.6;20.3598;0.170667
20211012171318304_FLZ-R0_snap.fits;9.46791;26496.1;9.60334;0
20211012171418379_FLZ-R0_snap.fits;8.90522;26455.1;5.82473;0
20211012171518454_FLZ-R0_snap.fits;7.85757;26465.3;7.12003;0
20211012171634571_FLZ-R0_met.fits;8.87859;26507.8;18.9031;0.170667
20211012171618528_FLZ-R0_snap.fits;8.7314;26540;8.73057;0
20211012171718603_FLZ-R0_snap.fits;9.64077;26485.8;6.1712;0
20211012171818678_FLZ-R0_snap.fits;9.5008;26485.8;6.11157;0
20211012171918752_FLZ-R0_snap.fits;7.89784;26535.6;7.67196;0
20211012172023435_FLZ-R0_met.fits;9.10017;26494.6;37.0154;0.170667
20211012172018827_FLZ-R0_snap.fits;9.07285;26512.2;7.86823;0
20211012172118902_FLZ-R0_snap.fits;6.99826;26534.2;10.0387;0
20211012172239115_FLZ-R0_met.fits;7.93204;26503.4;17.7729;0.170667
20211012172218976_FLZ-R0_snap.fits;8.73694;26519.5;7.74141;0
20211012172319051_FLZ-R0_snap.fits;9.70577;26526.9;5.93958;0
20211012172419126_FLZ-R0_snap.fits;8.02919;26502;7.0538;0
20211012172519200_FLZ-R0_snap.fits;9.5976;26468.3;5.93938;0
20211012172701088_FLZ-R0_met.fits;9.375;26502;52.4048;0.341333
20211012172619275_FLZ-R0_snap.fits;6.99525;26490.2;7.67222;0
20211012172719350_FLZ-R0_snap.fits;9.75097;26535.6;8.8965;0
20211012172819424_FLZ-R0_snap.fits;8.31592;26516.6;8.60605;0
20211012172941856_FLZ-R0_met.fits;7.90819;26504.9;18.744;0.341333
20211012172919499_FLZ-R0_snap.fits;9.41963;26526.9;8.85958;0
20211012173019574_FLZ-R0_snap.fits;9.38995;26487.3;6.96149;0
20211012173119648_FLZ-R0_snap.fits;9.67204;26452.1;5.89866;0
20211012173219723_FLZ-R0_snap.fits;8.96094;26462.4;10.0516;0
20211012173319798_FLZ-R0_snap.fits;9.46214;26528.3;8.51608;0
20211012173419872_FLZ-R0_snap.fits;9.4427;26506.3;7.4945;0
20211012173519947_FLZ-R0_snap.fits;9.92637;26500.5;8.06196;0
20211012173620022_FLZ-R0_snap.fits;6.71874;26491.7;6.84158;0
20211012173720096_FLZ-R0_snap.fits;8.80814;26465.3;8.8077;0
20211012173827168_FLZ-R0_met.fits;9.67276;26504.9;30.21;0.341333
20211012173820171_FLZ-R0_snap.fits;9.61786;26497.6;8.15113;0
20211012173947040_FLZ-R0_met.fits;9.54246;26518.1;23.2412;0.170667
20211012173920246_FLZ-R0_snap.fits;8.31883;26538.6;7.30508;0
20211012174020320_FLZ-R0_snap.fits;8.2254;26535.6;7.85228;0
20211012174120395_FLZ-R0_snap.fits;9.03066;26475.6;6.50097;0
20211012174220470_FLZ-R0_snap.fits;8.69698;26494.6;9.61543;0
20211012174359456_FLZ-R0_met.fits;9.58022;26516.6;29.4352;0.341333
20211012174320544_FLZ-R0_snap.fits;9.33635;26534.2;8.72388;0
20211012174420619_FLZ-R0_snap.fits;11.3248;26506.3;8.37894;0
20211012174520694_FLZ-R0_snap.fits;8.82639;26481.4;7.95757;0
20211012174620768_FLZ-R0_snap.fits;9.04595;26459.5;6.25023;0
20211012174720843_FLZ-R0_snap.fits;8.51777;26475.6;4.85968;0
20211012174820918_FLZ-R0_snap.fits;7.92794;26477.1;7.17521;0
20211012174920992_FLZ-R0_snap.fits;8.88213;26472.7;9.65714;0
20211012175021067_FLZ-R0_snap.fits;8.47372;26540;9.37281;0
20211012175121142_FLZ-R0_snap.fits;8.91809;26506.3;6.09199;0
20211012175221216_FLZ-R0_snap.fits;8.70129;26481.4;6.99924;0
20211012175321291_FLZ-R0_snap.fits;9.39671;26537.1;6.29565;0
20211012175421366_FLZ-R0_snap.fits;8.6016;26488.8;6.45016;0
20211012175612640_FLZ-R0_met.fits;8.91664;26506.3;20.2499;0.512
20211012175521440_FLZ-R0_snap.fits;10.1056;26544.4;7.97328;0
20211012175621515_FLZ-R0_snap.fits;9.94541;26504.9;7.09366;0
20211012175721590_FLZ-R0_snap.fits;7.30366;26521;6.66979;0
20211012175821664_FLZ-R0_snap.fits;8.47543;26477.1;6.8036;0
20211012175921739_FLZ-R0_snap.fits;8.88146;26528.3;8.15076;0
