# file name; noise; peak f.; mag.; duration
20211012160012854_FLZ-R0_snap.fits;10.2755;26509.3;10.4644;0
20211012160112928_FLZ-R0_snap.fits;10.9358;26494.6;9.17319;0
20211012160213003_FLZ-R0_snap.fits;10.5607;26482.9;8.5803;0
20211012160313078_FLZ-R0_snap.fits;10.91;26543;7.8499;0
20211012160433803_FLZ-R0_met.fits;9.10179;26499;30.1265;0.170667
20211012160413152_FLZ-R0_snap.fits;9.96621;26503.4;10.0362;0
20211012160513227_FLZ-R0_snap.fits;11.6491;26460.9;8.54994;0
20211012160653408_FLZ-R0_met.fits;10.8334;26482.9;28.2702;0.170667
20211012160613302_FLZ-R0_snap.fits;10.9447;26488.8;8.84951;0
20211012160734198_FLZ-R0_met.fits;11.0296;26493.2;44.1972;0.170667
20211012160713376_FLZ-R0_snap.fits;10.3012;26491.7;9.07646;0
20211012160844000_FLZ-R0_met.fits;9.19844;26509.3;55.5844;0.341333
20211012160813451_FLZ-R0_snap.fits;11.3651;26534.2;9.51541;0
20211012160913526_FLZ-R0_snap.fits;10.351;26543;9.11992;0
20211012161013600_FLZ-R0_snap.fits;13.1051;26512.2;13.7629;0
20211012161134496_FLZ-R0_met.fits;10.8877;26513.7;32.5058;0.170667
20211012161113675_FLZ-R0_snap.fits;11.6042;26493.2;8.96306;0
20211012161213750_FLZ-R0_snap.fits;14.141;26452.1;11.531;0
20211012161313824_FLZ-R0_snap.fits;16.9248;26460.9;14.4497;0
20211012161413899_FLZ-R0_snap.fits;11.3268;26485.8;9.13474;0
20211012161543499_FLZ-R0_met.fits;12.0296;26499;25.0505;0.170667
20211012161513974_FLZ-R0_snap.fits;11.9856;26509.3;9.99201;0
20211012161614048_FLZ-R0_snap.fits;12.5595;26502;9.08038;0
20211012161714123_FLZ-R0_snap.fits;12.5402;26538.6;10.6875;0
20211012161814198_FLZ-R0_snap.fits;10.1707;26523.9;9.03648;0
20211012161914272_FLZ-R0_snap.fits;11.553;26510.7;11.3354;0
20211012162014347_FLZ-R0_snap.fits;13.9335;26449.2;8.97858;0
20211012162114422_FLZ-R0_snap.fits;11.9838;26459.5;8.27712;0
20211012162214496_FLZ-R0_snap.fits;10.784;26468.3;7.64886;0
20211012162314571_FLZ-R0_snap.fits;10.2159;26463.9;8.94703;0
20211012162414646_FLZ-R0_snap.fits;9.57233;26494.6;7.89867;0
20211012162514720_FLZ-R0_snap.fits;12.0516;26453.6;10.6368;0
20211012162614795_FLZ-R0_snap.fits;10.8878;26500.5;10.6468;0
20211012162714870_FLZ-R0_snap.fits;9.37497;26496.1;9.17539;0
20211012162814944_FLZ-R0_snap.fits;11.7959;26450.7;9.01966;0
20211012162915019_FLZ-R0_snap.fits;9.21108;26547.4;9.70149;0
20211012163015094_FLZ-R0_snap.fits;10.5475;26519.5;7.34023;0
20211012163115168_FLZ-R0_snap.fits;10.0495;26490.2;7.28932;0
20211012163215243_FLZ-R0_snap.fits;9.72002;26523.9;9.68016;0
20211012163402251_FLZ-R0_met.fits;9.2078;26504.9;31.3761;0.170667
20211012163315318_FLZ-R0_snap.fits;8.05993;26500.5;6.16133;0
20211012163415392_FLZ-R0_snap.fits;12.6596;26528.3;10.3726;0
20211012163515467_FLZ-R0_snap.fits;8.98436;26466.8;6.82138;0
20211012163615542_FLZ-R0_snap.fits;10.767;26466.8;8.06431;0
20211012163715616_FLZ-R0_snap.fits;10.1053;26478.5;7.66316;0
20211012163818763_FLZ-R0_met.fits;11.3043;26491.7;34.3723;0.170667
20211012163815691_FLZ-R0_snap.fits;10.3419;26529.8;11.0491;0
20211012163915766_FLZ-R0_snap.fits;8.5647;26515.1;9.27141;0
20211012164015840_FLZ-R0_snap.fits;11.357;26452.1;9.36544;0
20211012164115915_FLZ-R0_snap.fits;10.4675;26509.3;6.80619;0
20211012164215990_FLZ-R0_snap.fits;10.7268;26526.9;8.1714;0
20211012164316064_FLZ-R0_snap.fits;8.30079;26459.5;8.58848;0
20211012164458294_FLZ-R0_met.fits;8.59724;26494.6;23.1083;0.170667
20211012164416139_FLZ-R0_snap.fits;11.0776;26488.8;10.9816;0
20211012164516214_FLZ-R0_snap.fits;10.9093;26500.5;8.94513;0
20211012164616288_FLZ-R0_snap.fits;10.5664;26504.9;9.50961;0
20211012164716363_FLZ-R0_snap.fits;10.0354;26543;8.62212;0
20211012164834870_FLZ-R0_met.fits;9.87852;26494.6;22.375;0.170667
20211012164816438_FLZ-R0_snap.fits;9.23584;26455.1;7.80561;0
20211012164916512_FLZ-R0_snap.fits;10.043;26506.3;11.4043;0
20211012165016587_FLZ-R0_snap.fits;9.72194;26526.9;10.8649;0
20211012165116662_FLZ-R0_snap.fits;9.96477;26528.3;8.65456;0
20211012165244555_FLZ-R0_met.fits;9.40794;26496.1;19.0667;0.170667
20211012165216736_FLZ-R0_snap.fits;10.3652;26452.1;7.42671;0
20211012165322272_FLZ-R0_met.fits;9.10696;26496.1;19.6142;0.512
20211012165412107_FLZ-R0_met.fits;9.36267;26522.5;22.9139;0.170667
20211012165316811_FLZ-R0_snap.fits;10.6514;26481.4;8.25284;0
20211012165416886_FLZ-R0_snap.fits;12.749;26452.1;9.93675;0
20211012165516960_FLZ-R0_snap.fits;11.8929;26469.7;8.58864;0
20211012165647243_FLZ-R0_met.fits;9.91074;26500.5;44.4267;1.536
20211012165617035_FLZ-R0_snap.fits;10.8754;26480;10.793;0
20211012165717110_FLZ-R0_snap.fits;10.0839;26509.3;8.9539;0
20211012165823499_FLZ-R0_met.fits;10.2482;26494.6;67.0737;1.19467
20211012165817184_FLZ-R0_snap.fits;10.881;26458;8.45539;0
20211012165917259_FLZ-R0_snap.fits;8.88973;26472.7;9.34173;0
