# file name; noise; peak f.; mag.; duration
20211012100046048_FLZ-R0_snap.fits;11.884;26504.9;8.05217;0
20211012100146123_FLZ-R0_snap.fits;9.81417;26523.9;10.2235;0
20211012100317088_FLZ-R0_met.fits;10.3376;26502;27.0967;0.170667
20211012100336544_FLZ-R0_met.fits;10.1325;26491.7;24.3315;0.170667
20211012100246198_FLZ-R0_snap.fits;11.2003;26480;9.32335;0
20211012100346272_FLZ-R0_snap.fits;9.45747;26493.2;7.63684;0
20211012100446347_FLZ-R0_snap.fits;11.6246;26463.9;7.66082;0
20211012100546422_FLZ-R0_snap.fits;10.3518;26509.3;10.3001;0
20211012100646496_FLZ-R0_snap.fits;10.3604;26547.4;10.134;0
20211012100746571_FLZ-R0_snap.fits;10.5067;26532.7;8.37672;0
20211012100846646_FLZ-R0_snap.fits;11.3455;26506.3;12.2903;0
20211012100946720_FLZ-R0_snap.fits;10.6031;26490.2;9.18039;0
20211012101046795_FLZ-R0_snap.fits;10.9903;26490.2;10.5449;0
20211012101146870_FLZ-R0_snap.fits;11.9133;26481.4;11.4754;0
20211012101246944_FLZ-R0_snap.fits;9.32917;26515.1;9.67507;0
20211012101347872_FLZ-R0_met.fits;10.5387;26502;46.1587;0.341333
20211012101347019_FLZ-R0_snap.fits;10.205;26532.7;8.51056;0
20211012101447094_FLZ-R0_snap.fits;9.91082;26528.3;9.40348;0
20211012101547168_FLZ-R0_snap.fits;9.47701;26515.1;6.62696;0
20211012101647243_FLZ-R0_snap.fits;8.04652;26512.2;7.43283;0
20211012101747318_FLZ-R0_snap.fits;10.3056;26463.9;10.5575;0
20211012101847392_FLZ-R0_snap.fits;10.5085;26459.5;10.8891;0
20211012101957536_FLZ-R0_met.fits;9.4296;26484.4;25.8488;0.170667
20211012101947467_FLZ-R0_snap.fits;10.9596;26472.7;9.35998;0
20211012102127478_FLZ-R0_met.fits;10.508;26502;21.3597;0.170667
20211012102047542_FLZ-R0_snap.fits;8.54351;26497.6;7.25692;0
20211012102147616_FLZ-R0_snap.fits;9.50337;26537.1;8.36743;0
20211012102247691_FLZ-R0_snap.fits;9.92652;26450.7;7.27194;0
20211012102347766_FLZ-R0_snap.fits;10.6429;26515.1;7.72493;0
20211012102447840_FLZ-R0_snap.fits;10.2455;26458;10.3739;0
20211012102547915_FLZ-R0_snap.fits;8.84784;26513.7;10.1479;0
20211012102647990_FLZ-R0_snap.fits;10.0319;26493.2;9.59072;0
20211012102748064_FLZ-R0_snap.fits;11.5268;26540;7.66916;0
20211012102848139_FLZ-R0_snap.fits;9.7097;26523.9;8.98975;0
20211012102948214_FLZ-R0_snap.fits;10.078;26545.9;10.5583;0
20211012103048288_FLZ-R0_snap.fits;9.75561;26531.2;7.07061;0
20211012103148363_FLZ-R0_snap.fits;9.61405;26513.7;8.70863;0
20211012103305334_FLZ-R0_met.fits;13.1455;26482.9;42.8917;0.170667
20211012103248438_FLZ-R0_snap.fits;9.90146;26465.3;7.98729;0
20211012103423328_FLZ-R0_met.fits;10.5197;26465.3;26.9712;0.170667
20211012103429131_FLZ-R0_met.fits;12.1899;26493.2;33.243;0.170667
20211012103348512_FLZ-R0_snap.fits;11.4144;26504.9;7.16928;0
20211012103509750_FLZ-R0_met.fits;9.23495;26506.3;19.2287;0.170667
20211012103448587_FLZ-R0_snap.fits;10.6534;26481.4;6.0822;0
20211012103548662_FLZ-R0_snap.fits;11.0267;26466.8;8.19195;0
20211012103703072_FLZ-R0_met.fits;9.65507;26540;19.6971;0.170667
20211012103648736_FLZ-R0_snap.fits;9.57718;26528.3;7.09639;0
20211012103748811_FLZ-R0_snap.fits;11.1097;26469.7;10.8227;0
20211012103857419_FLZ-R0_met.fits;11.6634;26518.1;26.0017;0.170667
20211012103848886_FLZ-R0_snap.fits;8.50152;26516.6;7.66361;0
20211012103948960_FLZ-R0_snap.fits;10.586;26494.6;9.60278;0
20211012104049035_FLZ-R0_snap.fits;8.92602;26458;8.68302;0
20211012104149110_FLZ-R0_snap.fits;12.8788;26480;10.3708;0
20211012104245430_FLZ-R0_met.fits;10.6867;26462.4;69.555;1.70667
20211012104336459_FLZ-R0_met.fits;8.81464;26487.3;21.9613;0.170667
20211012104249184_FLZ-R0_snap.fits;8.84148;26455.1;9.67743;0
20211012104349259_FLZ-R0_snap.fits;10.8156;26512.2;10.3584;0
20211012104449334_FLZ-R0_snap.fits;10.5503;26478.5;11.4884;0
20211012104549408_FLZ-R0_snap.fits;10.3155;26543;9.41166;0
20211012104649483_FLZ-R0_snap.fits;10.8522;26487.3;8.1062;0
20211012104749558_FLZ-R0_snap.fits;10.4967;26531.2;9.13893;0
20211012104849632_FLZ-R0_snap.fits;10.3902;26532.7;11.0954;0
20211012104949707_FLZ-R0_snap.fits;9.6928;26458;9.15288;0
20211012105049782_FLZ-R0_snap.fits;8.86014;26480;6.31093;0
20211012105149856_FLZ-R0_snap.fits;10.0682;26475.6;8.35997;0
20211012105312630_FLZ-R0_met.fits;9.48761;26521;24.6203;0.170667
20211012105339424_FLZ-R0_met.fits;10.1029;26510.7;27.2943;0.170667
20211012105249931_FLZ-R0_snap.fits;9.81327;26497.6;9.10682;0
20211012105350006_FLZ-R0_snap.fits;10.4732;26450.7;8.81203;0
20211012105450080_FLZ-R0_snap.fits;10.9479;26475.6;6.63009;0
20211012105556470_FLZ-R0_met.fits;9.84975;26529.8;29.873;0.170667
20211012105637259_FLZ-R0_met.fits;8.49694;26487.3;26.3934;0.512
20211012105550155_FLZ-R0_snap.fits;10.1965;26462.4;8.53953;0
20211012105650230_FLZ-R0_snap.fits;9.65627;26509.3;7.71214;0
20211012105759350_FLZ-R0_met.fits;9.05138;26491.7;18.571;0.170667
20211012105750304_FLZ-R0_snap.fits;8.8344;26500.5;7.79279;0
20211012105850379_FLZ-R0_snap.fits;10.9699;26544.4;8.82786;0
20211012105950454_FLZ-R0_snap.fits;9.64104;26502;9.43079;0
