# file name; noise; peak f.; mag.; duration
20211012000003979_FLZ-R0_met.fits;9.30506;26502;22.4643;0.170667
20211012000056715_FLZ-R0_met.fits;11.314;26496.1;35.2539;0.170667
20211012000001248_FLZ-R0_snap.fits;9.02486;26519.5;13.3679;0
20211012000059787_FLZ-R0_met.fits;9.77718;26510.7;21.0715;0.170667
20211012000101323_FLZ-R0_snap.fits;9.5419;26449.2;7.63746;0
20211012000201398_FLZ-R0_snap.fits;8.74259;26525.4;6.82332;0
20211012000301472_FLZ-R0_snap.fits;10.068;26521;10.2107;0
20211012000412299_FLZ-R0_met.fits;10.919;26449.2;23.1773;0.512
20211012000401547_FLZ-R0_snap.fits;11.1145;26512.2;10.6288;0
20211012000501622_FLZ-R0_snap.fits;7.99533;26494.6;8.21041;0
20211012000601696_FLZ-R0_snap.fits;9.83157;26523.9;10.7774;0
20211012000747680_FLZ-R0_met.fits;8.75665;26502;19.1511;0.170667
20211012000701771_FLZ-R0_snap.fits;10.9088;26455.1;8.04798;0
20211012000801846_FLZ-R0_snap.fits;10.8539;26453.6;8.36733;0
20211012000901920_FLZ-R0_snap.fits;12.2311;26509.3;8.84822;0
20211012001001995_FLZ-R0_snap.fits;9.93833;26459.5;8.42974;0
20211012001102070_FLZ-R0_snap.fits;10.324;26537.1;6.09715;0
20211012001202144_FLZ-R0_snap.fits;9.94408;26460.9;9.17878;0
20211012001302219_FLZ-R0_snap.fits;10.503;26472.7;9.85858;0
20211012001402294_FLZ-R0_snap.fits;9.51145;26537.1;8.41862;0
20211012001502368_FLZ-R0_snap.fits;9.84324;26482.9;8.12836;0
20211012001602443_FLZ-R0_snap.fits;9.33277;26541.5;9.46278;0
20211012001718390_FLZ-R0_met.fits;9.81192;26510.7;36.4964;0.170667
20211012001702518_FLZ-R0_snap.fits;10.002;26474.1;8.36976;0
20211012001858230_FLZ-R0_met.fits;10.664;26490.2;55.2777;0.341333
20211012001802592_FLZ-R0_snap.fits;9.59328;26490.2;10.5859;0
20211012001902667_FLZ-R0_snap.fits;9.38588;26471.2;10.8002;0
20211012002002742_FLZ-R0_snap.fits;9.91662;26518.1;8.85192;0
20211012002102816_FLZ-R0_snap.fits;10.0702;26452.1;10.7448;0
20211012002202891_FLZ-R0_snap.fits;9.766;26478.5;6.95378;0
20211012002302966_FLZ-R0_snap.fits;12.4952;26528.3;8.07313;0
20211012002403040_FLZ-R0_snap.fits;9.79272;26522.5;9.8165;0
20211012002545440_FLZ-R0_met.fits;10.2687;26500.5;22.7442;0.170667
20211012002503115_FLZ-R0_snap.fits;9.63901;26471.2;6.31009;0
20211012002603190_FLZ-R0_snap.fits;9.70277;26491.7;8.77278;0
20211012002703264_FLZ-R0_snap.fits;7.87629;26519.5;9.09862;0
20211012002803339_FLZ-R0_snap.fits;11.1491;26497.6;9.97985;0
20211012002903414_FLZ-R0_snap.fits;8.54912;26516.6;8.91399;0
20211012003003488_FLZ-R0_snap.fits;9.3186;26540;8.44514;0
20211012003103563_FLZ-R0_snap.fits;9.89589;26462.4;9.90387;0
20211012003210806_FLZ-R0_met.fits;11.2262;26510.7;33.4387;0.170667
20211012003233163_FLZ-R0_met.fits;9.44271;26504.9;56.3427;0.341333
20211012003203638_FLZ-R0_snap.fits;11.1461;26543;8.56017;0
20211012003328971_FLZ-R0_met.fits;10.807;26485.8;23.4301;1.024
20211012003303712_FLZ-R0_snap.fits;10.008;26529.8;10.6647;0
20211012003440480_FLZ-R0_met.fits;10.0513;26506.3;22.0876;0.170667
20211012003403787_FLZ-R0_snap.fits;11.5304;26482.9;7.96697;0
20211012003530656_FLZ-R0_met.fits;9.7942;26535.6;20.8272;0.170667
20211012003503862_FLZ-R0_snap.fits;10.084;26462.4;9.41977;0
20211012003603936_FLZ-R0_snap.fits;9.74097;26503.4;9.2656;0
20211012003704011_FLZ-R0_snap.fits;9.88298;26522.5;7.14644;0
20211012003804086_FLZ-R0_snap.fits;10.3877;26518.1;8.10249;0
20211012003904160_FLZ-R0_snap.fits;10.3965;26504.9;7.79343;0
20211012004004235_FLZ-R0_snap.fits;11.7836;26452.1;8.35181;0
20211012004120182_FLZ-R0_met.fits;9.25922;26478.5;21.7622;0.341333
20211012004104310_FLZ-R0_snap.fits;10.4405;26452.1;9.25439;0
20211012004204384_FLZ-R0_snap.fits;10.2716;26513.7;9.96258;0
20211012004304459_FLZ-R0_snap.fits;9.86669;26481.4;8.93547;0
20211012004404534_FLZ-R0_snap.fits;9.15239;26545.9;8.68731;0
20211012004504608_FLZ-R0_snap.fits;10.3398;26526.9;9.17686;0
20211012004637792_FLZ-R0_met.fits;12.0013;26497.6;32.8935;0.170667
20211012004604683_FLZ-R0_snap.fits;9.04514;26455.1;8.18658;0
20211012004704928_FLZ-R0_met.fits;10.1234;26503.4;33.0695;0.512
20211012004704758_FLZ-R0_snap.fits;9.69962;26544.4;9.13735;0
20211012004804832_FLZ-R0_snap.fits;8.99312;26510.7;7.89924;0
20211012004904907_FLZ-R0_snap.fits;9.45561;26480;6.99104;0
20211012005010614_FLZ-R0_met.fits;9.02894;26509.3;21.1174;0.341333
20211012005004982_FLZ-R0_snap.fits;9.92605;26502;9.91149;0
20211012005105056_FLZ-R0_snap.fits;9.41003;26525.4;9.23817;0
20211012005205131_FLZ-R0_snap.fits;7.90277;26515.1;8.37415;0
20211012005305206_FLZ-R0_snap.fits;10.2142;26475.6;8.56618;0
20211012005405280_FLZ-R0_snap.fits;9.62567;26519.5;7.07966;0
20211012005505355_FLZ-R0_snap.fits;9.81745;26532.7;9.39747;0
20211012005605430_FLZ-R0_snap.fits;10.1691;26490.2;8.83307;0
20211012005705504_FLZ-R0_snap.fits;11.7929;26480;7.5171;0
20211012005805579_FLZ-R0_snap.fits;10.7824;26449.2;9.6358;0
20211012005905654_FLZ-R0_snap.fits;7.97464;26484.4;10.2336;0
