# file name; noise; peak f.; mag.; duration
20211012120123168_FLZ-R0_met.fits;10.1884;26502;21.5157;0.170667
20211012120055008_FLZ-R0_snap.fits;10.1404;26493.2;7.56967;0
20211012120247478_FLZ-R0_met.fits;10.8921;26496.1;73.7319;0.512
20211012120155083_FLZ-R0_snap.fits;9.08479;26494.6;8.80124;0
20211012120342262_FLZ-R0_met.fits;9.15409;26493.2;26.6406;0.170667
20211012120255158_FLZ-R0_snap.fits;10.9575;26541.5;8.33314;0
20211012120355232_FLZ-R0_snap.fits;9.55686;26484.4;9.70109;0
20211012120455307_FLZ-R0_snap.fits;10.9624;26465.3;9.37657;0
20211012120608182_FLZ-R0_met.fits;11.1825;26500.5;29.1555;0.170667
20211012120634976_FLZ-R0_met.fits;10.6938;26496.1;59.3154;0.512
20211012120555382_FLZ-R0_snap.fits;10.0378;26463.9;9.06134;0
20211012120655456_FLZ-R0_snap.fits;10.9567;26458;8.14312;0
20211012120833419_FLZ-R0_met.fits;9.26981;26506.3;28.5886;0.512
20211012120755531_FLZ-R0_snap.fits;10.2777;26484.4;8.33717;0
20211012120853046_FLZ-R0_met.fits;8.61149;26482.9;22.1325;0.512
20211012120855606_FLZ-R0_snap.fits;9.62921;26450.7;8.68365;0
20211012121021280_FLZ-R0_met.fits;9.93243;26477.1;28.9531;0.170667
20211012120955680_FLZ-R0_snap.fits;11.4573;26452.1;8.26079;0
20211012121055755_FLZ-R0_snap.fits;10.9295;26453.6;8.28174;0
20211012121155830_FLZ-R0_snap.fits;10.3524;26519.5;10.9073;0
20211012121255904_FLZ-R0_snap.fits;10.0112;26480;8.08882;0
20211012121355979_FLZ-R0_snap.fits;9.3274;26500.5;8.22244;0
20211012121456054_FLZ-R0_snap.fits;9.16225;26502;8.60331;0
20211012121556128_FLZ-R0_snap.fits;10.7614;26499;8.41352;0
20211012121656203_FLZ-R0_snap.fits;10.9713;26531.2;7.70551;0
20211012121756278_FLZ-R0_snap.fits;10.2459;26478.5;8.62843;0
20211012121856352_FLZ-R0_snap.fits;11.598;26507.8;10.0188;0
20211012121956427_FLZ-R0_snap.fits;11.9954;26519.5;8.66044;0
20211012122056502_FLZ-R0_snap.fits;10.253;26502;9.79447;0
20211012122156576_FLZ-R0_snap.fits;13.0477;26535.6;8.87213;0
20211012122256651_FLZ-R0_snap.fits;12.2337;26480;9.37659;0
20211012122356726_FLZ-R0_snap.fits;9.65175;26512.2;9.70178;0
20211012122456800_FLZ-R0_snap.fits;13.9302;26507.8;7.69646;0
20211012122556875_FLZ-R0_snap.fits;10.0221;26493.2;8.91212;0
20211012122656950_FLZ-R0_snap.fits;10.2721;26497.6;8.90503;0
20211012122846688_FLZ-R0_met.fits;10.8508;26494.6;23.5954;0.170667
20211012122757024_FLZ-R0_snap.fits;10.3069;26462.4;7.68721;0
20211012122857099_FLZ-R0_snap.fits;11.2378;26534.2;11.0834;0
20211012122954102_FLZ-R0_met.fits;9.71787;26504.9;39.7372;0.170667
20211012122957174_FLZ-R0_snap.fits;11.6938;26523.9;7.94902;0
20211012123057248_FLZ-R0_snap.fits;10.2138;26522.5;12.4545;0
20211012123157323_FLZ-R0_snap.fits;11.8559;26503.4;10.0892;0
20211012123257398_FLZ-R0_snap.fits;10.5842;26544.4;10.7624;0
20211012123357472_FLZ-R0_snap.fits;10.4827;26455.1;12.1317;0
20211012123457547_FLZ-R0_snap.fits;11.2789;26538.6;11.8165;0
20211012123557622_FLZ-R0_snap.fits;11.9046;26466.8;7.35578;0
20211012123716299_FLZ-R0_met.fits;10.3707;26531.2;23.1216;0.170667
20211012123657696_FLZ-R0_snap.fits;10.0933;26521;8.78205;0
20211012123757771_FLZ-R0_snap.fits;11.3111;26535.6;9.65822;0
20211012123952971_FLZ-R0_met.fits;10.9786;26500.5;53.5222;0.341333
20211012123857846_FLZ-R0_snap.fits;12.3921;26471.2;8.83808;0
20211012123957920_FLZ-R0_snap.fits;12.5142;26469.7;9.56256;0
20211012124057995_FLZ-R0_snap.fits;9.98119;26526.9;8.96725;0
20211012124240395_FLZ-R0_met.fits;10.4191;26481.4;24.7424;0.170667
20211012124158070_FLZ-R0_snap.fits;9.88863;26491.7;9.22628;0
20211012124258144_FLZ-R0_snap.fits;10.0212;26449.2;8.51944;0
20211012124358219_FLZ-R0_snap.fits;10.0946;26541.5;7.46566;0
20211012124551712_FLZ-R0_met.fits;9.29514;26513.7;20.7113;0.170667
20211012124458294_FLZ-R0_snap.fits;9.95234;26503.4;8.64098;0
20211012124626528_FLZ-R0_met.fits;11.3443;26475.6;31.21;0.341333
20211012124558368_FLZ-R0_snap.fits;9.28961;26460.9;7.75112;0
20211012124744011_FLZ-R0_met.fits;9.78032;26509.3;21.3878;0.170667
20211012124658443_FLZ-R0_snap.fits;8.63561;26474.1;10.9784;0
20211012124758518_FLZ-R0_snap.fits;9.80424;26452.1;9.04831;0
20211012124858592_FLZ-R0_snap.fits;11.6043;26529.8;6.93585;0
20211012125018294_FLZ-R0_met.fits;10.5827;26506.3;22.3659;0.170667
20211012124958667_FLZ-R0_snap.fits;9.06895;26463.9;8.95241;0
20211012125058742_FLZ-R0_snap.fits;10.9921;26535.6;8.76869;0
20211012125158816_FLZ-R0_snap.fits;12.4624;26525.4;8.55403;0
20211012125258891_FLZ-R0_snap.fits;11.9481;26472.7;9.08035;0
20211012125358966_FLZ-R0_snap.fits;8.63022;26506.3;9.49497;0
20211012125459040_FLZ-R0_snap.fits;10.8695;26487.3;10.1608;0
20211012125559115_FLZ-R0_snap.fits;9.67567;26449.2;9.06361;0
20211012125734176_FLZ-R0_met.fits;11.5188;26503.4;89.2493;0.341333
20211012125659190_FLZ-R0_snap.fits;10.6088;26532.7;9.37067;0
20211012125759264_FLZ-R0_snap.fits;10.0771;26474.1;8.63641;0
20211012125859339_FLZ-R0_snap.fits;9.6662;26545.9;8.98182;0
20211012125959414_FLZ-R0_snap.fits;9.662;26466.8;8.64695;0
