# file name; noise; peak f.; mag.; duration
20211012085925110_FLZ-R0_met.fits;12.0056;26522.5;32.8432;0.170667
20211012090041568_FLZ-R0_snap.fits;10.3217;26502;9.29745;0
20211012090203147_FLZ-R0_met.fits;10.2154;26485.8;37.4892;0.170667
20211012090141643_FLZ-R0_snap.fits;10.9751;26480;9.05573;0
20211012090241718_FLZ-R0_snap.fits;9.3241;26469.7;8.61514;0
20211012090341792_FLZ-R0_snap.fits;11.1087;26449.2;10.5719;0
20211012090441867_FLZ-R0_snap.fits;9.20002;26449.2;9.46678;0
20211012090541942_FLZ-R0_snap.fits;9.72199;26488.8;8.69197;0
20211012090642016_FLZ-R0_snap.fits;9.91709;26506.3;7.865;0
20211012090742091_FLZ-R0_snap.fits;10.2755;26491.7;9.461;0
20211012090842166_FLZ-R0_snap.fits;9.55594;26538.6;9.96274;0
20211012091019787_FLZ-R0_met.fits;10.395;26458;22.2127;0.341333
20211012090942240_FLZ-R0_snap.fits;9.63802;26506.3;9.01343;0
20211012091042315_FLZ-R0_snap.fits;10.3023;26512.2;9.15936;0
20211012091226422_FLZ-R0_met.fits;10.9233;26491.7;29.6203;0.170667
20211012091142390_FLZ-R0_snap.fits;8.80796;26544.4;10.7179;0
20211012091242464_FLZ-R0_snap.fits;10.5138;26547.4;9.50612;0
20211012091342539_FLZ-R0_snap.fits;8.532;26531.2;9.43196;0
20211012091442614_FLZ-R0_snap.fits;9.54319;26513.7;8.32034;0
20211012091542688_FLZ-R0_snap.fits;10.5227;26455.1;8.06834;0
20211012091642763_FLZ-R0_snap.fits;10.0128;26450.7;9.27651;0
20211012091742838_FLZ-R0_snap.fits;11.385;26543;11.2726;0
20211012091842912_FLZ-R0_snap.fits;10.1156;26540;8.71978;0
20211012091942987_FLZ-R0_snap.fits;10.048;26532.7;9.17687;0
20211012092043062_FLZ-R0_snap.fits;10.2816;26532.7;8.20976;0
20211012092143136_FLZ-R0_snap.fits;10.4816;26477.1;8.05988;0
20211012092243211_FLZ-R0_snap.fits;12.1514;26465.3;6.34617;0
20211012092414688_FLZ-R0_met.fits;11.5309;26475.6;23.9965;0.341333
20211012092343286_FLZ-R0_snap.fits;10.93;26487.3;10.4095;0
20211012092443360_FLZ-R0_snap.fits;9.9203;26482.9;7.85368;0
20211012092543435_FLZ-R0_snap.fits;11.8891;26497.6;9.95199;0
20211012092643510_FLZ-R0_snap.fits;10.7738;26510.7;8.19906;0
20211012092743584_FLZ-R0_snap.fits;12.3833;26528.3;10.0563;0
20211012092840928_FLZ-R0_met.fits;10.1329;26491.7;28.1884;0.170667
20211012092852534_FLZ-R0_met.fits;11.5287;26509.3;40.1679;0.341333
20211012092843659_FLZ-R0_snap.fits;11.4497;26497.6;8.49755;0
20211012092943734_FLZ-R0_snap.fits;9.1635;26468.3;9.86447;0
20211012093131595_FLZ-R0_met.fits;9.76281;26516.6;24.4586;0.341333
20211012093043808_FLZ-R0_snap.fits;10.24;26531.2;9.35846;0
20211012093143883_FLZ-R0_snap.fits;9.58417;26500.5;10.5697;0
20211012093243958_FLZ-R0_snap.fits;12.386;26485.8;9.24391;0
20211012093344032_FLZ-R0_snap.fits;11.389;26469.7;7.32228;0
20211012093444107_FLZ-R0_snap.fits;12.582;26543;9.02936;0
20211012093544182_FLZ-R0_snap.fits;9.24854;26494.6;8.2956;0
20211012093651424_FLZ-R0_met.fits;8.49969;26503.4;18.851;0.170667
20211012093644256_FLZ-R0_snap.fits;10.9036;26541.5;10.6264;0
20211012093744331_FLZ-R0_snap.fits;10.9689;26545.9;10.3891;0
20211012093844406_FLZ-R0_snap.fits;13.7104;26458;7.58219;0
20211012093944480_FLZ-R0_snap.fits;10.1158;26480;7.88883;0
20211012094110667_FLZ-R0_met.fits;11.4089;26522.5;24.6498;0.682667
20211012094044555_FLZ-R0_snap.fits;9.99578;26540;14.1479;0
20211012094150091_FLZ-R0_met.fits;10.3224;26513.7;34.1779;0.170667
20211012094144630_FLZ-R0_snap.fits;11.4073;26452.1;9.38347;0
20211012094305867_FLZ-R0_met.fits;9.20775;26526.9;20.5408;0.170667
20211012094244704_FLZ-R0_snap.fits;10.7549;26459.5;9.34472;0
20211012094352971_FLZ-R0_met.fits;9.8813;26531.2;21.6589;0.170667
20211012094344779_FLZ-R0_snap.fits;10.3552;26516.6;7.08769;0
20211012094444854_FLZ-R0_snap.fits;9.61805;26534.2;9.54984;0
20211012094600971_FLZ-R0_met.fits;10.1415;26510.7;29.139;0.170667
20211012094621622_FLZ-R0_met.fits;12.5301;26518.1;58.5413;0.341333
20211012094544928_FLZ-R0_snap.fits;10.0366;26496.1;9.72676;0
20211012094645003_FLZ-R0_snap.fits;10.627;26513.7;8.77884;0
20211012094745078_FLZ-R0_snap.fits;11.3324;26462.4;9.04611;0
20211012094845152_FLZ-R0_snap.fits;10.8795;26449.2;8.49686;0
20211012095033355_FLZ-R0_met.fits;10.6175;26512.2;29.3396;0.170667
20211012094945227_FLZ-R0_snap.fits;10.5096;26534.2;9.25834;0
20211012095045302_FLZ-R0_snap.fits;10.9692;26477.1;8.32053;0
20211012095210294_FLZ-R0_met.fits;10.4438;26534.2;21.9608;0.170667
20211012095145376_FLZ-R0_snap.fits;10.4549;26493.2;6.64591;0
20211012095245451_FLZ-R0_snap.fits;10.2861;26538.6;9.56502;0
20211012095423755_FLZ-R0_met.fits;8.73228;26475.6;30.6307;0.170667
20211012095345526_FLZ-R0_snap.fits;10.1328;26521;10.8644;0
20211012095445600_FLZ-R0_snap.fits;10.0601;26512.2;8.62172;0
20211012095545675_FLZ-R0_snap.fits;9.82888;26537.1;8.85497;0
20211012095645750_FLZ-R0_snap.fits;11.916;26490.2;8.17089;0
20211012095745824_FLZ-R0_snap.fits;10.5787;26532.7;10.3415;0
20211012095845899_FLZ-R0_snap.fits;8.74703;26488.8;8.52667;0
20211012095945974_FLZ-R0_snap.fits;9.78592;26487.3;9.22087;0
