# file name; noise; peak f.; mag.; duration
20200805060108464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805060248475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805060428486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805060608496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805060748507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805060928518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805061108528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805061248539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805061428550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805061608560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805061748571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805061928582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805062108592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805062248603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805062428614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805062608624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805062748635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805062928646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805063108656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805063248667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805063428678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805063608688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805063748699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805063928710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805064108720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805064248731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805064428742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805064608752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805064748763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805064928774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805065108784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805065248795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805065428806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805065608816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805065748827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805065928838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
