# file name; noise; peak f.; mag.; duration
20200805030107312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805030247323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805030427334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805030607344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805030747355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805030927366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805031107376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805031247387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805031427398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805031607408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805031747419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805031927430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805032107440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805032247451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805032427462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805032607472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805032747483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805032927494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805033107504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805033247515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805033427526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805033607536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805033747547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805033927558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805034107568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805034247579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805034427590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805034607600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805034747611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805034927622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805035107632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805035247643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805035427654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805035607664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805035747675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805035927686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
