# file name; noise; peak f.; mag.; duration
20200805040107696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805040247707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805040427718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805040607728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805040747739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805040927750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805041107760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805041247771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805041427782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805041607792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805041747803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805041927814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805042107824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805042247835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805042427846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805042607856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805042747867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805042927878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805043107888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805043247899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805043427910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805043607920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805043747931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805043927942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805044107952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805044247963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805044427974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805044607984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805044747995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805044928006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805045108016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805045248027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805045428038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805045608048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805045748059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805045928070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
