# file name; noise; peak f.; mag.; duration
20200805000106160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805000246171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805000426182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805000606192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805000746203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805000926214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805001106224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805001246235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805001426246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805001606256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805001746267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805001926278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805002106288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805002246299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805002426310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805002606320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805002746331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805002926342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805003106352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805003246363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805003426374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805003606384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805003746395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805003926406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805004106416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805004246427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805004426438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805004606448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805004746459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805004926470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805005106480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805005246491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805005426502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805005606512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805005746523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805005926534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
