# file name; noise; peak f.; mag.; duration
20200805230114992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805230255003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805230435014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805230615024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805230755035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805230935046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805231115056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805231255067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805231435078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805231615088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805231755099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805231935110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805232115120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805232255131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805232435142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805232615152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805232755163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805232935174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805233115184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805233255195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805233435206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805233615216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805233755227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805233935238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805234115248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805234255259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805234435270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805234615280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805234755291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805234935302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805235115312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805235255323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805235435334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805235615344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805235755355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805235935366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
