# file name; noise; peak f.; mag.; duration
20200805140111536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805140251547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805140431558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805140611568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805140751579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805140931590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805141111600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805141251611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805141431622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805141611632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805141751643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805141931654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805142111664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805142251675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805142431686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805142611696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805142751707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805142931718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805143111728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805143251739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805143431750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805143611760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805143751771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805143931782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805144111792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805144251803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805144431814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805144611824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805144751835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805144931846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805145111856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805145251867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805145431878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805145411888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805145751899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805145931910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
