# file name; noise; peak f.; mag.; duration
20200805200113840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805200253851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805200433862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805200613872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805200753883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805200933894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805201113904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805201253915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805201433926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805201613936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805201753947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805201933958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805202113968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805202253979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805202433990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805202614000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805202754011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805202934022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805203114032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805203254043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805203434054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805203614064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805203754075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805203934086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805204114096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805204254107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805204434118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805204614128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805204754139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805204934150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805205114160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805205254171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805205434182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805205614192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805205754203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200805205934214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
