# file name; noise; peak f.; mag.; duration
20231111220022495_ZEBRAK-R5_snap.fits;28.8017;26547.4;24.981;0
20231111220122569_ZEBRAK-R5_snap.fits;34.9464;26496.1;33.7428;0
20231111220222644_ZEBRAK-R5_snap.fits;35.7354;26532.7;34.0374;0
20231111220330399_ZEBRAK-R5_met.fits;31.4664;26497.6;64.1972;0.512
20231111220322719_ZEBRAK-R5_snap.fits;32.0113;26484.4;23.951;0
20231111220422793_ZEBRAK-R5_snap.fits;27.1508;26472.7;31.3155;0
20231111220616628_ZEBRAK-R5_met.fits;30.6178;26482.9;126.357;0.341333
20231111220522868_ZEBRAK-R5_snap.fits;34.5038;26537.1;31.1167;0
20231111220622943_ZEBRAK-R5_snap.fits;38.9705;26455.1;29.7006;0
20231111220723017_ZEBRAK-R5_snap.fits;31.4329;26449.2;33.047;0
20231111220918388_ZEBRAK-R5_met.fits;32.1633;26491.7;115.981;0.341333
20231111220823092_ZEBRAK-R5_snap.fits;28.5089;26531.2;27.931;0
20231111220932724_ZEBRAK-R5_met.fits;28.7971;26497.6;365.089;0.341333
20231111220923167_ZEBRAK-R5_snap.fits;31.6208;26452.1;37.5897;0
20231111221023241_ZEBRAK-R5_snap.fits;35.7532;26522.5;23.6073;0
20231111221123316_ZEBRAK-R5_snap.fits;36.0378;26513.7;37.3367;0
20231111221223391_ZEBRAK-R5_snap.fits;34.824;26493.2;38.6042;0
20231111221323465_ZEBRAK-R5_snap.fits;38.2474;26535.6;31.6485;0
20231111221423540_ZEBRAK-R5_snap.fits;37.3134;26513.7;27.5396;0
20231111221523615_ZEBRAK-R5_snap.fits;37.6882;26526.9;32.2841;0
20231111221623689_ZEBRAK-R5_snap.fits;32.8863;26480;41.4615;0
20231111221723764_ZEBRAK-R5_snap.fits;35.0171;26460.9;27.4253;0
20231111221823839_ZEBRAK-R5_snap.fits;35.8185;26516.6;30.9999;0
20231111221951220_ZEBRAK-R5_met.fits;38.5603;26497.6;234.594;0.341333
20231111221923913_ZEBRAK-R5_snap.fits;34.4803;26526.9;32.7816;0
20231111222023988_ZEBRAK-R5_snap.fits;40.1194;26532.7;34.9646;0
20231111222124063_ZEBRAK-R5_snap.fits;41.9702;26480;31.1827;0
20231111222224137_ZEBRAK-R5_snap.fits;39.9756;26523.9;31.9282;0
20231111222324212_ZEBRAK-R5_snap.fits;38.0062;26543;33.297;0
20231111222424287_ZEBRAK-R5_snap.fits;48.6413;26506.3;34.7607;0
20231111222524361_ZEBRAK-R5_snap.fits;34.7488;26496.1;31.3884;0
20231111222624436_ZEBRAK-R5_snap.fits;32.9562;26477.1;30.7103;0
20231111222724511_ZEBRAK-R5_snap.fits;44.3434;26503.4;38.0612;0
20231111222824585_ZEBRAK-R5_snap.fits;34.405;26518.1;36.2878;0
20231111222924660_ZEBRAK-R5_snap.fits;42.8281;26532.7;27.1169;0
20231111223059892_ZEBRAK-R5_met.fits;48.282;26458;112.115;0.170667
20231111223024735_ZEBRAK-R5_snap.fits;32.5727;26488.8;39.6501;0
20231111223124809_ZEBRAK-R5_snap.fits;41.6777;26543;35.9936;0
20231111223224884_ZEBRAK-R5_snap.fits;39.9116;26525.4;29.8103;0
20231111223324959_ZEBRAK-R5_snap.fits;44.5335;26522.5;33.6765;0
20231111223425033_ZEBRAK-R5_snap.fits;44.3012;26544.4;43.8011;0
20231111223525108_ZEBRAK-R5_snap.fits;38.1593;26528.3;46.9198;0
20231111223625183_ZEBRAK-R5_snap.fits;39.3697;26465.3;26.2677;0
20231111223725257_ZEBRAK-R5_snap.fits;40.854;26518.1;40.2008;0
20231111223825332_ZEBRAK-R5_snap.fits;38.6559;26465.3;39.4678;0
20231111223925407_ZEBRAK-R5_snap.fits;52.2447;26462.4;27.2588;0
20231111224025481_ZEBRAK-R5_snap.fits;49.9046;26537.1;46.1907;0
20231111224125556_ZEBRAK-R5_snap.fits;43.1521;26471.2;33.2225;0
20231111224225631_ZEBRAK-R5_snap.fits;33.852;26465.3;34.3017;0
20231111224325705_ZEBRAK-R5_snap.fits;42.6664;26474.1;38.1562;0
20231111224425780_ZEBRAK-R5_snap.fits;39.2459;26526.9;35.4518;0
20231111224525855_ZEBRAK-R5_snap.fits;50.5412;26468.3;34.6873;0
20231111224631561_ZEBRAK-R5_met.fits;42.3401;26484.4;104.282;0.512
20231111224625929_ZEBRAK-R5_snap.fits;43.3584;26497.6;31.4223;0
20231111224745972_ZEBRAK-R5_met.fits;43.1264;26493.2;105.75;0.170667
20231111224726004_ZEBRAK-R5_snap.fits;43.9239;26487.3;43.233;0
20231111224826079_ZEBRAK-R5_snap.fits;48.4694;26466.8;37.8712;0
20231111224926153_ZEBRAK-R5_snap.fits;38.7172;26497.6;37.1452;0
20231111225107529_ZEBRAK-R5_met.fits;37.8881;26496.1;99.9579;1.536
20231111225026228_ZEBRAK-R5_snap.fits;42.6726;26471.2;38.4591;0
20231111225126303_ZEBRAK-R5_snap.fits;33.7095;26504.9;32.5156;0
20231111225226377_ZEBRAK-R5_snap.fits;40.5856;26547.4;31.3324;0
20231111225326452_ZEBRAK-R5_snap.fits;48.0405;26525.4;42.2379;0
20231111225426527_ZEBRAK-R5_snap.fits;51.2835;26519.5;39.9561;0
20231111225526601_ZEBRAK-R5_snap.fits;46.4609;26537.1;36.6588;0
20231111225654495_ZEBRAK-R5_met.fits;39.3263;26523.9;91.2915;0.170667
20231111225626676_ZEBRAK-R5_snap.fits;41.5274;26535.6;36.2802;0
20231111225726751_ZEBRAK-R5_snap.fits;50.0627;26455.1;36.7562;0
20231111225826825_ZEBRAK-R5_snap.fits;42.8349;26509.3;35.0656;0
20231111225926900_ZEBRAK-R5_snap.fits;51.5552;26469.7;36.607;0
