# file name; noise; peak f.; mag.; duration
20231111120037769_ZEBRAK-R5_snap.fits;62.5076;26531.2;43.638;0
20231111120137844_ZEBRAK-R5_snap.fits;55.8794;26466.8;43.5737;0
20231111120237919_ZEBRAK-R5_snap.fits;58.8379;26475.6;51.7237;0
20231111120337993_ZEBRAK-R5_snap.fits;75.0566;26499;54.0437;0
20231111120438068_ZEBRAK-R5_snap.fits;70.0508;26534.2;51.6624;0
20231111120538143_ZEBRAK-R5_snap.fits;78.4137;26516.6;54.637;0
20231111120638217_ZEBRAK-R5_snap.fits;73.9428;26538.6;59.5963;0
20231111120738292_ZEBRAK-R5_snap.fits;43.1696;26506.3;39.4701;0
20231111120838367_ZEBRAK-R5_snap.fits;40.3361;26494.6;38.8061;0
20231111121018889_ZEBRAK-R5_met.fits;46.2534;26500.5;122.787;0.170667
20231111120938441_ZEBRAK-R5_snap.fits;47.1902;26466.8;36.5865;0
20231111121038516_ZEBRAK-R5_snap.fits;42.842;26477.1;38.82;0
20231111121138591_ZEBRAK-R5_snap.fits;40.9129;26485.8;32.825;0
20231111121238665_ZEBRAK-R5_snap.fits;44.7173;26460.9;38.8087;0
20231111121338740_ZEBRAK-R5_snap.fits;44.6303;26537.1;39.3973;0
20231111121438815_ZEBRAK-R5_snap.fits;48.5644;26541.5;56.1922;0
20231111121620361_ZEBRAK-R5_met.fits;53.6893;26497.6;132.094;0.170667
20231111121538889_ZEBRAK-R5_snap.fits;53.951;26450.7;45.5888;0
20231111121638964_ZEBRAK-R5_snap.fits;51.8686;26512.2;51.2275;0
20231111121739039_ZEBRAK-R5_snap.fits;59.5094;26475.6;51.7647;0
20231111121839113_ZEBRAK-R5_snap.fits;60.1885;26472.7;39.5128;0
20231111121939188_ZEBRAK-R5_snap.fits;65.2598;26510.7;54.3171;0
20231111122039263_ZEBRAK-R5_snap.fits;58.6609;26465.3;47.9308;0
20231111122139337_ZEBRAK-R5_snap.fits;62.7485;26449.2;43.2192;0
20231111122239412_ZEBRAK-R5_snap.fits;66.4956;26471.2;46.0207;0
20231111122339487_ZEBRAK-R5_snap.fits;64.9886;26512.2;52.0308;0
20231111122439561_ZEBRAK-R5_snap.fits;54.0495;26522.5;46.4664;0
20231111122539636_ZEBRAK-R5_snap.fits;57.7176;26538.6;58.1324;0
20231111122656436_ZEBRAK-R5_met.fits;64.6999;26510.7;227.198;0.512
20231111122639711_ZEBRAK-R5_snap.fits;62.9799;26475.6;43.6476;0
20231111122739785_ZEBRAK-R5_snap.fits;57.7712;26531.2;53.7999;0
20231111122839860_ZEBRAK-R5_snap.fits;48.4724;26474.1;40.5544;0
20231111122939935_ZEBRAK-R5_snap.fits;49.264;26504.9;53.1346;0
20231111123040009_ZEBRAK-R5_snap.fits;48.6734;26460.9;39.8442;0
20231111123140084_ZEBRAK-R5_snap.fits;49.8532;26510.7;59.0832;0
20231111123240159_ZEBRAK-R5_snap.fits;50.3761;26544.4;43.7176;0
20231111123352009_ZEBRAK-R5_met.fits;54.09;26506.3;129.538;0.170667
20231111123340233_ZEBRAK-R5_snap.fits;54.0471;26468.3;37.3498;0
20231111123440308_ZEBRAK-R5_snap.fits;51.39;26465.3;30.0235;0
20231111123540383_ZEBRAK-R5_snap.fits;51.5902;26545.9;46.441;0
20231111123640457_ZEBRAK-R5_snap.fits;53.5023;26490.2;38.0055;0
20231111123740532_ZEBRAK-R5_snap.fits;44.3371;26494.6;37.4801;0
20231111123840607_ZEBRAK-R5_snap.fits;44.3016;26491.7;45.7243;0
20231111123940681_ZEBRAK-R5_snap.fits;57.0131;26462.4;47.6744;0
20231111124040756_ZEBRAK-R5_snap.fits;48.3829;26528.3;41.1709;0
20231111124140831_ZEBRAK-R5_snap.fits;48.7625;26538.6;51.3105;0
20231111124336031_ZEBRAK-R5_met.fits;57.6599;26491.7;121.097;0.170667
20231111124240905_ZEBRAK-R5_snap.fits;43.7573;26509.3;43.3287;0
20231111124340980_ZEBRAK-R5_snap.fits;45.8857;26475.6;46.0319;0
20231111124441055_ZEBRAK-R5_snap.fits;53.9345;26484.4;40.5431;0
20231111124541129_ZEBRAK-R5_snap.fits;55.1383;26491.7;56.2565;0
20231111124641204_ZEBRAK-R5_snap.fits;53.5988;26475.6;40.2417;0
20231111124741279_ZEBRAK-R5_snap.fits;50.0829;26480;41.5199;0
20231111124841353_ZEBRAK-R5_snap.fits;53.3221;26507.8;50.2;0
20231111124941428_ZEBRAK-R5_snap.fits;51.7332;26485.8;46.3668;0
20231111125041503_ZEBRAK-R5_snap.fits;48.5675;26493.2;43.8064;0
20231111125141577_ZEBRAK-R5_snap.fits;55.3235;26519.5;50.9003;0
20231111125241652_ZEBRAK-R5_snap.fits;52.1876;26503.4;40.4045;0
20231111125341727_ZEBRAK-R5_snap.fits;56.2776;26494.6;54.0017;0
20231111125441801_ZEBRAK-R5_snap.fits;54.5844;26521;43.2118;0
20231111125549897_ZEBRAK-R5_met.fits;45.4364;26516.6;90.9523;0.170667
20231111125541876_ZEBRAK-R5_snap.fits;54.4227;26503.4;42.09;0
20231111125641951_ZEBRAK-R5_snap.fits;58.0804;26518.1;44.7725;0
20231111125742025_ZEBRAK-R5_snap.fits;51.8335;26462.4;41.8382;0
20231111125842100_ZEBRAK-R5_snap.fits;47.6342;26456.5;43.5208;0
20231111125942175_ZEBRAK-R5_snap.fits;45.0939;26478.5;43.4693;0
