# file name; noise; peak f.; mag.; duration
20231111060010889_ZEBRAK-R5_snap.fits;72.5027;26450.7;58.2696;0
20231111060110964_ZEBRAK-R5_snap.fits;57.8976;26463.9;58.6143;0
20231111060211039_ZEBRAK-R5_snap.fits;62.1873;26502;48.5707;0
20231111060311113_ZEBRAK-R5_snap.fits;73.2585;26478.5;56.5419;0
20231111060411188_ZEBRAK-R5_snap.fits;53.8508;26468.3;63.1937;0
20231111060511263_ZEBRAK-R5_snap.fits;70.3762;26519.5;44.498;0
20231111060611337_ZEBRAK-R5_snap.fits;51.194;26512.2;57.958;0
20231111060711412_ZEBRAK-R5_snap.fits;62.3575;26490.2;66.9408;0
20231111060811487_ZEBRAK-R5_snap.fits;57.0634;26534.2;48.0836;0
20231111060911561_ZEBRAK-R5_snap.fits;57.561;26481.4;66.5425;0
20231111061011636_ZEBRAK-R5_snap.fits;57.8971;26512.2;59.3515;0
20231111061111711_ZEBRAK-R5_snap.fits;73.7123;26481.4;55.1739;0
20231111061211785_ZEBRAK-R5_snap.fits;59.1329;26477.1;69.0739;0
20231111061311860_ZEBRAK-R5_snap.fits;63.0723;26502;63.068;0
20231111061411935_ZEBRAK-R5_snap.fits;78.4458;26499;69.0185;0
20231111061524980_ZEBRAK-R5_met.fits;78.6324;26525.4;301.454;0.341333
20231111061512009_ZEBRAK-R5_snap.fits;84.8787;26472.7;80.0697;0
20231111061612084_ZEBRAK-R5_snap.fits;76.776;26541.5;63.0608;0
20231111061712159_ZEBRAK-R5_snap.fits;66.6034;26471.2;56.089;0
20231111061812233_ZEBRAK-R5_snap.fits;74.5884;26475.6;76.9952;0
20231111061912308_ZEBRAK-R5_snap.fits;53.2229;26477.1;70.292;0
20231111062012383_ZEBRAK-R5_snap.fits;67.8204;26545.9;57.3202;0
20231111062112457_ZEBRAK-R5_snap.fits;82.6558;26513.7;62.0574;0
20231111062212532_ZEBRAK-R5_snap.fits;55.6852;26499;67.1753;0
20231111062312607_ZEBRAK-R5_snap.fits;66.1062;26526.9;61.1666;0
20231111062412681_ZEBRAK-R5_snap.fits;63.9873;26526.9;55.7342;0
20231111062512756_ZEBRAK-R5_snap.fits;69.8261;26496.1;70.4079;0
20231111062612831_ZEBRAK-R5_snap.fits;67.6984;26545.9;60.5574;0
20231111062712905_ZEBRAK-R5_snap.fits;79.0261;26534.2;64.8114;0
20231111062812980_ZEBRAK-R5_snap.fits;64.6911;26518.1;75.5181;0
20231111062913055_ZEBRAK-R5_snap.fits;100.364;26500.5;85.6489;0
20231111063013129_ZEBRAK-R5_snap.fits;73.9709;26531.2;60.3932;0
20231111063113204_ZEBRAK-R5_snap.fits;45.6644;26491.7;60.1477;0
20231111063213279_ZEBRAK-R5_snap.fits;60.7038;26503.4;63.3971;0
20231111063313353_ZEBRAK-R5_snap.fits;70.1159;26503.4;63.6087;0
20231111063444489_ZEBRAK-R5_met.fits;74.7359;26494.6;309.138;0.341333
20231111063506164_ZEBRAK-R5_met.fits;66.2862;26513.7;192.923;0.170667
20231111063413428_ZEBRAK-R5_snap.fits;77.3415;26465.3;59.0039;0
20231111063513503_ZEBRAK-R5_snap.fits;66.8197;26519.5;71.3395;0
20231111063613577_ZEBRAK-R5_snap.fits;56.515;26538.6;58.1195;0
20231111063713652_ZEBRAK-R5_snap.fits;72.135;26468.3;53.021;0
20231111063850591_ZEBRAK-R5_met.fits;59.3694;26512.2;127.278;0.170667
20231111063813727_ZEBRAK-R5_snap.fits;53.2933;26543;52.2192;0
20231111063913801_ZEBRAK-R5_snap.fits;66.2683;26538.6;53.4797;0
20231111064013876_ZEBRAK-R5_snap.fits;57.092;26543;53.9522;0
20231111064113951_ZEBRAK-R5_snap.fits;71.5262;26547.4;49.8065;0
20231111064217780_ZEBRAK-R5_met.fits;55.2393;26522.5;261.13;0.170667
20231111064214025_ZEBRAK-R5_snap.fits;66.4356;26532.7;54.489;0
20231111064314100_ZEBRAK-R5_snap.fits;57.0954;26518.1;55.1321;0
20231111064414175_ZEBRAK-R5_snap.fits;68.8137;26490.2;74.6723;0
20231111064514249_ZEBRAK-R5_snap.fits;72.9277;26481.4;55.2355;0
20231111064614324_ZEBRAK-R5_snap.fits;76.183;26485.8;77.6657;0
20231111064714399_ZEBRAK-R5_snap.fits;65.9819;26523.9;85.3408;0
20231111064814473_ZEBRAK-R5_snap.fits;68.2672;26488.8;64.3798;0
20231111064914548_ZEBRAK-R5_snap.fits;71.5373;26503.4;44.896;0
20231111065014623_ZEBRAK-R5_snap.fits;58.6273;26449.2;56.2423;0
20231111065114697_ZEBRAK-R5_snap.fits;58.6265;26504.9;54.0919;0
20231111065214772_ZEBRAK-R5_snap.fits;74.5129;26456.5;62.5756;0
20231111065314847_ZEBRAK-R5_snap.fits;63.6361;26466.8;47.0485;0
20231111065414921_ZEBRAK-R5_snap.fits;75.0955;26484.4;68.3425;0
20231111065558175_ZEBRAK-R5_met.fits;81.8607;26534.2;164.214;0.170667
20231111065514996_ZEBRAK-R5_snap.fits;136.325;26466.8;115.758;0
20231111065615071_ZEBRAK-R5_snap.fits;83.9248;26459.5;97.9687;0
20231111065715145_ZEBRAK-R5_snap.fits;87.4522;26494.6;76.3289;0
20231111065815220_ZEBRAK-R5_snap.fits;78.4093;26466.8;81.1027;0
20231111065915295_ZEBRAK-R5_snap.fits;161.208;26502;97.827;0
