# file name; noise; peak f.; mag.; duration
20231111140137759_ZEBRAK-R5_met.fits;49.2583;26518.1;101.022;0.341333
20231111140046729_ZEBRAK-R5_snap.fits;43.6499;26534.2;49.5809;0
20231111140146804_ZEBRAK-R5_snap.fits;41.9663;26452.1;35.1693;0
20231111140246879_ZEBRAK-R5_snap.fits;53.5328;26509.3;34.3782;0
20231111140346953_ZEBRAK-R5_snap.fits;49.0004;26482.9;40.4426;0
20231111140447028_ZEBRAK-R5_snap.fits;46.1915;26472.7;40.6059;0
20231111140547103_ZEBRAK-R5_snap.fits;55.2232;26487.3;36.0445;0
20231111140647177_ZEBRAK-R5_snap.fits;48.6806;26449.2;53.3304;0
20231111140747252_ZEBRAK-R5_snap.fits;46.134;26519.5;39.7226;0
20231111140847327_ZEBRAK-R5_snap.fits;53.7288;26519.5;37.1827;0
20231111140947401_ZEBRAK-R5_snap.fits;48.0421;26472.7;43.2264;0
20231111141047476_ZEBRAK-R5_snap.fits;49.2692;26547.4;37.7208;0
20231111141147551_ZEBRAK-R5_snap.fits;44.9165;26466.8;38.6478;0
20231111141247625_ZEBRAK-R5_snap.fits;46.8844;26535.6;36.9301;0
20231111141347700_ZEBRAK-R5_snap.fits;48.9847;26478.5;33.1164;0
20231111141447775_ZEBRAK-R5_snap.fits;47.4278;26452.1;49.0148;0
20231111141547849_ZEBRAK-R5_snap.fits;41.4497;26496.1;46.3021;0
20231111141647924_ZEBRAK-R5_snap.fits;46.4443;26478.5;49.5251;0
20231111141747999_ZEBRAK-R5_snap.fits;44.422;26531.2;35.2623;0
20231111141848073_ZEBRAK-R5_snap.fits;44.6788;26469.7;49.2687;0
20231111141948148_ZEBRAK-R5_snap.fits;54.105;26519.5;53.7731;0
20231111142048223_ZEBRAK-R5_snap.fits;63.0958;26545.9;50.0811;0
20231111142148297_ZEBRAK-R5_snap.fits;53.6886;26506.3;38.9275;0
20231111142248372_ZEBRAK-R5_snap.fits;52.565;26522.5;37.822;0
20231111142348447_ZEBRAK-R5_snap.fits;51.6391;26496.1;40.805;0
20231111142448521_ZEBRAK-R5_snap.fits;50.6077;26481.4;46.1304;0
20231111142548596_ZEBRAK-R5_snap.fits;52.3165;26465.3;53.7907;0
20231111142648671_ZEBRAK-R5_snap.fits;44.1948;26484.4;47.601;0
20231111142748745_ZEBRAK-R5_snap.fits;50.627;26469.7;50.3077;0
20231111142848820_ZEBRAK-R5_snap.fits;50.5709;26531.2;38.3161;0
20231111142948895_ZEBRAK-R5_snap.fits;50.5933;26458;41.6035;0
20231111143048969_ZEBRAK-R5_snap.fits;42.2812;26528.3;40.2796;0
20231111143211743_ZEBRAK-R5_met.fits;50.978;26518.1;112.529;0.170667
20231111143149044_ZEBRAK-R5_snap.fits;52.9592;26453.6;39.3818;0
20231111143249119_ZEBRAK-R5_snap.fits;57.8955;26450.7;43.4306;0
20231111143349193_ZEBRAK-R5_snap.fits;43.9897;26482.9;32.0317;0
20231111143449268_ZEBRAK-R5_snap.fits;53.2266;26540;34.6733;0
20231111143549343_ZEBRAK-R5_snap.fits;52.0641;26499;49.8868;0
20231111143649417_ZEBRAK-R5_snap.fits;48.976;26538.6;40.6041;0
20231111143749492_ZEBRAK-R5_snap.fits;42.1594;26531.2;55.1871;0
20231111143849567_ZEBRAK-R5_snap.fits;52.2627;26547.4;37.1068;0
20231111143949641_ZEBRAK-R5_snap.fits;38.7968;26534.2;41.9438;0
20231111144049716_ZEBRAK-R5_snap.fits;45.6412;26509.3;42.5232;0
20231111144149791_ZEBRAK-R5_snap.fits;47.0784;26490.2;35.977;0
20231111144249865_ZEBRAK-R5_snap.fits;51.8412;26484.4;46.9706;0
20231111144349940_ZEBRAK-R5_snap.fits;45.9903;26455.1;40.2101;0
20231111144450015_ZEBRAK-R5_snap.fits;46.2137;26543;38.0204;0
20231111144550089_ZEBRAK-R5_snap.fits;44.3174;26503.4;49.1707;0
20231111144650164_ZEBRAK-R5_snap.fits;48.7386;26516.6;33.1095;0
20231111144750239_ZEBRAK-R5_snap.fits;54.5167;26507.8;49.1706;0
20231111144850313_ZEBRAK-R5_snap.fits;46.5584;26500.5;37.2996;0
20231111144950388_ZEBRAK-R5_snap.fits;45.191;26506.3;44.1418;0
20231111145050463_ZEBRAK-R5_snap.fits;43.3414;26502;46.4021;0
20231111145150537_ZEBRAK-R5_snap.fits;34.0487;26534.2;39.6544;0
20231111145250612_ZEBRAK-R5_snap.fits;36.4038;26452.1;46.2952;0
20231111145350687_ZEBRAK-R5_snap.fits;51.4551;26475.6;30.4611;0
20231111145450761_ZEBRAK-R5_snap.fits;44.1639;26538.6;46.8289;0
20231111145550836_ZEBRAK-R5_snap.fits;39.0587;26456.5;43.7265;0
20231111145650911_ZEBRAK-R5_snap.fits;37.0508;26521;37.5362;0
20231111145750985_ZEBRAK-R5_snap.fits;43.1634;26534.2;35.1291;0
20231111145851060_ZEBRAK-R5_snap.fits;42.0878;26503.4;28.6911;0
20231111145951135_ZEBRAK-R5_snap.fits;41.308;26484.4;37.7656;0
