# file name; noise; peak f.; mag.; duration
20231111160055689_ZEBRAK-R5_snap.fits;44.4482;26452.1;50.7875;0
20231111160155764_ZEBRAK-R5_snap.fits;48.2268;26474.1;31.8992;0
20231111160255839_ZEBRAK-R5_snap.fits;52.3712;26463.9;42.6834;0
20231111160355913_ZEBRAK-R5_snap.fits;42.0321;26452.1;34.1798;0
20231111160455988_ZEBRAK-R5_snap.fits;57.2434;26529.8;38.5006;0
20231111160629001_ZEBRAK-R5_met.fits;50.8879;26507.8;136.839;0.341333
20231111160556063_ZEBRAK-R5_snap.fits;55.6236;26515.1;50.6527;0
20231111160656137_ZEBRAK-R5_snap.fits;47.5256;26535.6;35.6522;0
20231111160756212_ZEBRAK-R5_snap.fits;52.2236;26450.7;42.1361;0
20231111160925300_ZEBRAK-R5_met.fits;56.9829;26474.1;183.553;0.170667
20231111160856287_ZEBRAK-R5_snap.fits;55.9775;26460.9;60.9379;0
20231111160956361_ZEBRAK-R5_snap.fits;54.3999;26499;40.9281;0
20231111161056436_ZEBRAK-R5_snap.fits;50.7775;26510.7;39.6189;0
20231111161156511_ZEBRAK-R5_snap.fits;51.3065;26482.9;54.4999;0
20231111161256585_ZEBRAK-R5_snap.fits;49.5657;26500.5;49.1053;0
20231111161356660_ZEBRAK-R5_snap.fits;53.5917;26458;43.2719;0
20231111161536329_ZEBRAK-R5_met.fits;50.1411;26540;207.996;0.170667
20231111161456735_ZEBRAK-R5_snap.fits;43.3747;26531.2;45.6935;0
20231111161556809_ZEBRAK-R5_snap.fits;46.8337;26463.9;41.6772;0
20231111161656884_ZEBRAK-R5_snap.fits;52.8952;26531.2;38.9838;0
20231111161756959_ZEBRAK-R5_snap.fits;57.0566;26490.2;43.9783;0
20231111161857033_ZEBRAK-R5_snap.fits;63.2054;26469.7;39.0721;0
20231111161957108_ZEBRAK-R5_snap.fits;49.1855;26544.4;34.509;0
20231111162057183_ZEBRAK-R5_snap.fits;47.1981;26529.8;39.1802;0
20231111162157257_ZEBRAK-R5_snap.fits;41.369;26463.9;34.7504;0
20231111162257332_ZEBRAK-R5_snap.fits;39.3039;26482.9;30.7054;0
20231111162357407_ZEBRAK-R5_snap.fits;39.9918;26493.2;27.1202;0
20231111162457481_ZEBRAK-R5_snap.fits;35.1673;26455.1;26.5106;0
20231111162557556_ZEBRAK-R5_snap.fits;37.7977;26499;32.2912;0
20231111162657631_ZEBRAK-R5_snap.fits;39.976;26466.8;24.7298;0
20231111162757705_ZEBRAK-R5_snap.fits;41.1985;26494.6;32.434;0
20231111162857780_ZEBRAK-R5_snap.fits;38.2515;26521;35.9859;0
20231111162957855_ZEBRAK-R5_snap.fits;50.7559;26513.7;46.9355;0
20231111163057929_ZEBRAK-R5_snap.fits;41.5197;26502;40.0351;0
20231111163158004_ZEBRAK-R5_snap.fits;41.9779;26538.6;43.6228;0
20231111163258079_ZEBRAK-R5_snap.fits;45.0228;26541.5;38.1384;0
20231111163358153_ZEBRAK-R5_snap.fits;48.7444;26477.1;36.7768;0
20231111163458228_ZEBRAK-R5_snap.fits;42.1276;26544.4;44.0013;0
20231111163558303_ZEBRAK-R5_snap.fits;49.6391;26543;37.1587;0
20231111163658377_ZEBRAK-R5_snap.fits;53.4874;26475.6;41.1884;0
20231111163820809_ZEBRAK-R5_met.fits;48.218;26529.8;103.456;0.170667
20231111163758452_ZEBRAK-R5_snap.fits;44.9989;26462.4;40.9936;0
20231111163858527_ZEBRAK-R5_snap.fits;44.4143;26462.4;33.4395;0
20231111164054239_ZEBRAK-R5_met.fits;45.6399;26543;95.5744;0.341333
20231111163958601_ZEBRAK-R5_snap.fits;47.3529;26484.4;41.0436;0
20231111164136223_ZEBRAK-R5_met.fits;37.8469;26521;112.946;0.341333
20231111164058676_ZEBRAK-R5_snap.fits;44.2235;26507.8;39.7885;0
20231111164158751_ZEBRAK-R5_snap.fits;45.9064;26496.1;38.4507;0
20231111164258825_ZEBRAK-R5_snap.fits;49.9552;26459.5;42.5763;0
20231111164358900_ZEBRAK-R5_snap.fits;47.53;26504.9;38.7402;0
20231111164458975_ZEBRAK-R5_snap.fits;45.1885;26535.6;45.1586;0
20231111164559049_ZEBRAK-R5_snap.fits;43.5815;26518.1;46.8912;0
20231111164659124_ZEBRAK-R5_snap.fits;42.2791;26506.3;37.7195;0
20231111164759199_ZEBRAK-R5_snap.fits;39.7584;26488.8;34.7988;0
20231111164859273_ZEBRAK-R5_snap.fits;47.7846;26485.8;41.7111;0
20231111164959348_ZEBRAK-R5_snap.fits;42.2753;26545.9;41.315;0
20231111165059423_ZEBRAK-R5_snap.fits;49.9265;26547.4;38.5862;0
20231111165159497_ZEBRAK-R5_snap.fits;52.4987;26499;42.9168;0
20231111165259572_ZEBRAK-R5_snap.fits;50.313;26543;40.0232;0
20231111165359647_ZEBRAK-R5_snap.fits;47.0873;26538.6;36.8279;0
20231111165459721_ZEBRAK-R5_snap.fits;37.1014;26535.6;34.223;0
20231111165559796_ZEBRAK-R5_snap.fits;41.2192;26522.5;39.7067;0
20231111165659871_ZEBRAK-R5_snap.fits;39.9936;26468.3;36.9723;0
20231111165759945_ZEBRAK-R5_snap.fits;38.6467;26487.3;40.9971;0
20231111165900020_ZEBRAK-R5_snap.fits;40.577;26455.1;33.2254;0
