# file name; noise; peak f.; mag.; duration
20231111200013535_ZEBRAK-R5_snap.fits;48.2453;26502;46.4025;0
20231111200113609_ZEBRAK-R5_snap.fits;47.2499;26462.4;28.2233;0
20231111200213684_ZEBRAK-R5_snap.fits;51.2806;26465.3;40.6439;0
20231111200313759_ZEBRAK-R5_snap.fits;45.9532;26487.3;37.5183;0
20231111200455476_ZEBRAK-R5_met.fits;42.9452;26521;152.328;0.170667
20231111200413833_ZEBRAK-R5_snap.fits;46.0388;26513.7;46.3518;0
20231111200513908_ZEBRAK-R5_snap.fits;49.0697;26525.4;53.247;0
20231111200613983_ZEBRAK-R5_snap.fits;41.641;26459.5;37.0008;0
20231111200714057_ZEBRAK-R5_snap.fits;46.6169;26499;51.2119;0
20231111200814132_ZEBRAK-R5_snap.fits;41.5666;26460.9;37.4474;0
20231111200932809_ZEBRAK-R5_met.fits;53.7275;26519.5;260.245;1.70667
20231111200914207_ZEBRAK-R5_snap.fits;52.27;26543;41.2562;0
20231111201014281_ZEBRAK-R5_snap.fits;47.8757;26488.8;44.2562;0
20231111201114356_ZEBRAK-R5_snap.fits;47.8775;26452.1;31.5686;0
20231111201214431_ZEBRAK-R5_snap.fits;47.867;26453.6;32.7506;0
20231111201314505_ZEBRAK-R5_snap.fits;47.2596;26534.2;37.235;0
20231111201427039_ZEBRAK-R5_met.fits;39.3317;26507.8;120.26;0.170667
20231111201414580_ZEBRAK-R5_snap.fits;47.2984;26506.3;30.1843;0
20231111201514655_ZEBRAK-R5_snap.fits;48.3594;26528.3;40.337;0
20231111201614729_ZEBRAK-R5_snap.fits;39.1364;26465.3;39.9008;0
20231111201714804_ZEBRAK-R5_snap.fits;46.9283;26534.2;49.0641;0
20231111201814879_ZEBRAK-R5_snap.fits;46.9682;26523.9;35.9261;0
20231111201914953_ZEBRAK-R5_snap.fits;43.5714;26481.4;44.5468;0
20231111202015028_ZEBRAK-R5_snap.fits;46.37;26455.1;40.8335;0
20231111202115103_ZEBRAK-R5_snap.fits;47.1293;26484.4;40.2597;0
20231111202215177_ZEBRAK-R5_snap.fits;47.1854;26452.1;37.3082;0
20231111202315252_ZEBRAK-R5_snap.fits;51.2605;26523.9;42.6976;0
20231111202415327_ZEBRAK-R5_snap.fits;47.5175;26482.9;42.0927;0
20231111202515401_ZEBRAK-R5_snap.fits;50.9421;26497.6;35.7489;0
20231111202615476_ZEBRAK-R5_snap.fits;48.7992;26465.3;50.8282;0
20231111202715551_ZEBRAK-R5_snap.fits;49.8674;26538.6;49.26;0
20231111202822964_ZEBRAK-R5_met.fits;49.6601;26502;185.108;0.170667
20231111202815625_ZEBRAK-R5_snap.fits;44.1744;26481.4;40.1676;0
20231111202915700_ZEBRAK-R5_snap.fits;40.2874;26534.2;38.7895;0
20231111203015775_ZEBRAK-R5_snap.fits;48.5093;26504.9;40.8136;0
20231111203119945_ZEBRAK-R5_met.fits;40.9184;26515.1;144.841;0.341333
20231111203115849_ZEBRAK-R5_snap.fits;50.3405;26469.7;36.3777;0
20231111203215924_ZEBRAK-R5_snap.fits;50.3002;26455.1;40.8323;0
20231111203315999_ZEBRAK-R5_snap.fits;45.8896;26458;38.8;0
20231111203432116_ZEBRAK-R5_met.fits;49.3225;26525.4;122.157;0.170667
20231111203416073_ZEBRAK-R5_snap.fits;41.5052;26506.3;36.0322;0
20231111203516148_ZEBRAK-R5_snap.fits;40.6971;26487.3;47.1899;0
20231111203634143_ZEBRAK-R5_met.fits;43.8401;26491.7;199.672;0.170667
20231111203616223_ZEBRAK-R5_snap.fits;46.3318;26488.8;35.6219;0
20231111203716297_ZEBRAK-R5_snap.fits;44.0531;26499;44.7032;0
20231111203816372_ZEBRAK-R5_snap.fits;45.6521;26507.8;45.5887;0
20231111203916447_ZEBRAK-R5_snap.fits;38.0609;26499;41.0684;0
20231111204016521_ZEBRAK-R5_snap.fits;39.5881;26523.9;42.8257;0
20231111204116596_ZEBRAK-R5_snap.fits;44.9027;26469.7;39.7141;0
20231111204216671_ZEBRAK-R5_snap.fits;47.7965;26465.3;36.2075;0
20231111204402996_ZEBRAK-R5_met.fits;53.5847;26532.7;496.345;1.19467
20231111204316745_ZEBRAK-R5_snap.fits;48.764;26469.7;38.8755;0
20231111204416820_ZEBRAK-R5_snap.fits;47.76;26488.8;34.8741;0
20231111204516895_ZEBRAK-R5_snap.fits;44.8325;26518.1;34.0489;0
20231111204616969_ZEBRAK-R5_snap.fits;45.3683;26502;33.7999;0
20231111204717044_ZEBRAK-R5_snap.fits;39.0927;26450.7;42.3999;0
20231111204817119_ZEBRAK-R5_snap.fits;50.2378;26474.1;39.6915;0
20231111204917193_ZEBRAK-R5_snap.fits;42.8877;26522.5;35.5786;0
20231111205017268_ZEBRAK-R5_snap.fits;41.9148;26509.3;33.9986;0
20231111205117343_ZEBRAK-R5_snap.fits;38.7462;26506.3;36.907;0
20231111205217417_ZEBRAK-R5_snap.fits;41.8706;26450.7;33.4081;0
20231111205327903_ZEBRAK-R5_met.fits;40.6796;26490.2;134.411;0.170667
20231111205317492_ZEBRAK-R5_snap.fits;43.3059;26526.9;44.2429;0
20231111205417567_ZEBRAK-R5_snap.fits;46.2729;26499;35.5672;0
20231111205517641_ZEBRAK-R5_snap.fits;40.8576;26547.4;36.3452;0
20231111205645023_ZEBRAK-R5_met.fits;51.384;26509.3;114.736;0.170667
20231111205617716_ZEBRAK-R5_snap.fits;43.1131;26516.6;33.3118;0
20231111205717791_ZEBRAK-R5_snap.fits;39.927;26538.6;33.5506;0
20231111205817865_ZEBRAK-R5_snap.fits;46.6841;26547.4;34.0846;0
20231111205917940_ZEBRAK-R5_snap.fits;44.1547;26452.1;38.6052;0
